#datetime,building,power
2022-04-07T22:12:00,vfh,48.79
2022-04-07T22:13:00,vfh,39.87
2022-04-07T22:14:00,vfh,107.04
2022-04-07T22:15:00,vfh,107.04
2022-04-07T22:16:00,vfh,98.01
2022-04-07T22:17:00,vfh,98.01
2022-04-07T22:18:00,vfh,41.88
2022-04-07T22:19:00,vfh,41.88
2022-04-07T22:20:00,vfh,95.32
2022-04-07T22:21:00,vfh,95.32
2022-04-07T22:22:00,vfh,93.25
2022-04-07T22:23:00,vfh,93.25
2022-04-07T22:24:00,vfh,86.05
2022-04-07T22:25:00,vfh,80.12
2022-04-07T22:26:00,vfh,50.62
2022-04-07T22:27:00,vfh,45.25
2022-04-07T22:28:00,vfh,95.62
2022-04-07T22:29:00,vfh,93.69
2022-04-07T22:30:00,vfh,58.79
2022-04-07T22:31:00,vfh,61.53
2022-04-07T22:32:00,vfh,66.63
2022-04-07T22:33:00,vfh,71.58
2022-04-07T22:34:00,vfh,71.58
2022-04-07T22:35:00,vfh,108.09
2022-04-07T22:36:00,vfh,112.00
2022-04-07T22:37:00,vfh,65.84
2022-04-07T22:38:00,vfh,79.47
2022-04-07T22:39:00,vfh,88.25
2022-04-07T22:40:00,vfh,88.25
2022-04-07T22:41:00,vfh,79.84
2022-04-07T22:42:00,vfh,79.84
2022-04-07T22:43:00,vfh,86.39
2022-04-07T22:44:00,vfh,85.59
2022-04-07T22:45:00,vfh,25.98
2022-04-07T22:46:00,vfh,50.58
2022-04-07T22:47:00,vfh,54.78
2022-04-07T22:48:00,vfh,27.39
2022-04-07T22:49:00,vfh,76.47
2022-04-07T22:50:00,vfh,64.17
2022-04-07T22:51:00,vfh,43.97
2022-04-07T22:52:00,vfh,43.97
2022-04-07T22:53:00,vfh,49.65
2022-04-07T22:54:00,vfh,11.54
2022-04-07T22:55:00,vfh,23.69
2022-04-07T22:56:00,vfh,36.73
2022-04-07T22:57:00,vfh,30.56
2022-04-07T22:58:00,vfh,15.85
2022-04-07T22:59:00,vfh,24.43
2022-04-07T23:00:00,vfh,18.79
2022-04-07T23:01:00,vfh,18.79
2022-04-07T23:02:00,vfh,32.45
2022-04-07T23:03:00,vfh,63.75
2022-04-07T23:04:00,vfh,4.08
2022-04-07T23:05:00,vfh,4.72
2022-04-07T23:06:00,vfh,58.41
2022-04-07T23:07:00,vfh,9.81
2022-04-07T23:08:00,vfh,3.20
2022-04-07T23:09:00,vfh,42.75
2022-04-07T23:10:00,vfh,85.45
2022-04-07T23:11:00,vfh,69.48
2022-04-07T23:12:00,vfh,63.90
2022-04-07T23:13:00,vfh,66.03
2022-04-07T23:14:00,vfh,85.76
2022-04-07T23:15:00,vfh,85.76
2022-04-07T23:16:00,vfh,42.59
2022-04-07T23:17:00,vfh,39.52
2022-04-07T23:18:00,vfh,62.79
2022-04-07T23:19:00,vfh,63.26
2022-04-07T23:20:00,vfh,55.96
2022-04-07T23:21:00,vfh,60.12
2022-04-07T23:22:00,vfh,61.12
2022-04-07T23:23:00,vfh,48.22
2022-04-07T23:24:00,vfh,91.82
2022-04-07T23:25:00,vfh,52.66
2022-04-07T23:26:00,vfh,22.23
2022-04-07T23:27:00,vfh,21.27
2022-04-07T23:28:00,vfh,19.77
2022-04-07T23:29:00,vfh,19.77
2022-04-07T23:30:00,vfh,37.71
2022-04-07T23:31:00,vfh,37.71
2022-04-07T23:32:00,vfh,56.36
2022-04-07T23:33:00,vfh,52.94
2022-04-07T23:34:00,vfh,46.30
2022-04-07T23:35:00,vfh,40.87
2022-04-07T23:36:00,vfh,40.87
2022-04-07T23:37:00,vfh,60.82
2022-04-07T23:38:00,vfh,41.36
2022-04-07T23:39:00,vfh,43.43
2022-04-07T23:40:00,vfh,32.00
2022-04-07T23:41:00,vfh,40.77
2022-04-07T23:42:00,vfh,52.95
2022-04-07T23:43:00,vfh,68.48
2022-04-07T23:44:00,vfh,77.22
2022-04-07T23:45:00,vfh,29.81
2022-04-07T23:46:00,vfh,43.75
2022-04-07T23:47:00,vfh,54.17
2022-04-07T23:48:00,vfh,48.47
2022-04-07T23:49:00,vfh,56.53
2022-04-07T23:50:00,vfh,19.10
2022-04-07T23:51:00,vfh,64.70
2022-04-07T23:52:00,vfh,117.92
2022-04-07T23:53:00,vfh,117.92
2022-04-07T23:54:00,vfh,65.67
2022-04-07T23:55:00,vfh,65.67
2022-04-07T23:56:00,vfh,123.77
2022-04-07T23:57:00,vfh,119.83
2022-04-07T23:58:00,vfh,105.33
2022-04-07T23:59:00,vfh,68.32
