#datetime,building,power
2022-07-22T22:12:00,vfh,62.62
2022-07-22T22:13:00,vfh,25.82
2022-07-22T22:14:00,vfh,25.82
2022-07-22T22:15:00,vfh,92.59
2022-07-22T22:16:00,vfh,92.59
2022-07-22T22:17:00,vfh,36.98
2022-07-22T22:18:00,vfh,36.98
2022-07-22T22:19:00,vfh,38.99
2022-07-22T22:20:00,vfh,38.99
2022-07-22T22:21:00,vfh,55.70
2022-07-22T22:22:00,vfh,67.54
2022-07-22T22:23:00,vfh,67.54
2022-07-22T22:24:00,vfh,33.62
2022-07-22T22:25:00,vfh,33.62
2022-07-22T22:26:00,vfh,55.53
2022-07-22T22:27:00,vfh,55.53
2022-07-22T22:28:00,vfh,52.64
2022-07-22T22:29:00,vfh,88.15
2022-07-22T22:30:00,vfh,88.15
2022-07-22T22:31:00,vfh,93.78
2022-07-22T22:32:00,vfh,93.78
2022-07-22T22:33:00,vfh,21.16
2022-07-22T22:34:00,vfh,54.21
2022-07-22T22:35:00,vfh,54.21
2022-07-22T22:36:00,vfh,48.23
2022-07-22T22:37:00,vfh,48.23
2022-07-22T22:38:00,vfh,85.44
2022-07-22T22:39:00,vfh,67.37
2022-07-22T22:40:00,vfh,67.37
2022-07-22T22:41:00,vfh,48.96
2022-07-22T22:42:00,vfh,61.10
2022-07-22T22:43:00,vfh,61.10
2022-07-22T22:44:00,vfh,50.30
2022-07-22T22:45:00,vfh,57.62
2022-07-22T22:46:00,vfh,57.62
2022-07-22T22:47:00,vfh,71.78
2022-07-22T22:48:00,vfh,59.43
2022-07-22T22:49:00,vfh,59.43
2022-07-22T22:50:00,vfh,91.13
2022-07-22T22:51:00,vfh,75.04
2022-07-22T22:52:00,vfh,77.47
2022-07-22T22:53:00,vfh,77.47
2022-07-22T22:54:00,vfh,75.73
2022-07-22T22:55:00,vfh,112.11
2022-07-22T22:56:00,vfh,53.32
2022-07-22T22:57:00,vfh,59.75
2022-07-22T22:58:00,vfh,119.20
2022-07-22T22:59:00,vfh,48.83
2022-07-22T23:00:00,vfh,48.83
2022-07-22T23:01:00,vfh,98.86
2022-07-22T23:02:00,vfh,90.05
2022-07-22T23:03:00,vfh,85.59
2022-07-22T23:04:00,vfh,85.59
2022-07-22T23:05:00,vfh,70.88
2022-07-22T23:06:00,vfh,76.78
2022-07-22T23:07:00,vfh,76.78
2022-07-22T23:08:00,vfh,104.52
2022-07-22T23:09:00,vfh,106.64
2022-07-22T23:10:00,vfh,89.21
2022-07-22T23:11:00,vfh,77.25
2022-07-22T23:12:00,vfh,88.29
2022-07-22T23:13:00,vfh,88.29
2022-07-22T23:14:00,vfh,81.85
2022-07-22T23:15:00,vfh,85.61
2022-07-22T23:16:00,vfh,85.61
2022-07-22T23:17:00,vfh,55.99
2022-07-22T23:18:00,vfh,55.99
2022-07-22T23:19:00,vfh,54.62
2022-07-22T23:20:00,vfh,94.67
2022-07-22T23:21:00,vfh,52.22
2022-07-22T23:22:00,vfh,57.23
2022-07-22T23:23:00,vfh,11.17
2022-07-22T23:24:00,vfh,11.17
2022-07-22T23:25:00,vfh,89.91
2022-07-22T23:26:00,vfh,78.51
2022-07-22T23:27:00,vfh,88.62
2022-07-22T23:28:00,vfh,100.14
2022-07-22T23:29:00,vfh,61.53
2022-07-22T23:30:00,vfh,61.53
2022-07-22T23:31:00,vfh,90.21
2022-07-22T23:32:00,vfh,90.21
2022-07-22T23:33:00,vfh,112.70
2022-07-22T23:34:00,vfh,112.70
2022-07-22T23:35:00,vfh,112.70
2022-07-22T23:36:00,vfh,32.26
2022-07-22T23:37:00,vfh,35.66
2022-07-22T23:38:00,vfh,19.64
2022-07-22T23:39:00,vfh,62.94
2022-07-22T23:40:00,vfh,62.94
2022-07-22T23:41:00,vfh,83.14
2022-07-22T23:42:00,vfh,83.14
2022-07-22T23:43:00,vfh,61.20
2022-07-22T23:44:00,vfh,65.78
2022-07-22T23:45:00,vfh,61.06
2022-07-22T23:46:00,vfh,105.85
2022-07-22T23:47:00,vfh,105.85
2022-07-22T23:48:00,vfh,68.97
2022-07-22T23:49:00,vfh,68.97
2022-07-22T23:50:00,vfh,105.36
2022-07-22T23:51:00,vfh,45.78
2022-07-22T23:52:00,vfh,45.78
2022-07-22T23:53:00,vfh,111.27
2022-07-22T23:54:00,vfh,63.23
2022-07-22T23:55:00,vfh,63.23
2022-07-22T23:56:00,vfh,63.23
2022-07-22T23:57:00,vfh,42.20
2022-07-22T23:58:00,vfh,80.02
2022-07-22T23:59:00,vfh,55.11
