#datetime,building,power
2023-04-05T22:12:00,hdy,84.12
2023-04-05T22:13:00,hdy,66.06
2023-04-05T22:14:00,hdy,64.67
2023-04-05T22:15:00,hdy,81.15
2023-04-05T22:16:00,hdy,85.10
2023-04-05T22:17:00,hdy,63.88
2023-04-05T22:18:00,hdy,80.69
2023-04-05T22:19:00,hdy,64.41
2023-04-05T22:20:00,hdy,65.35
2023-04-05T22:21:00,hdy,66.43
2023-04-05T22:22:00,hdy,63.60
2023-04-05T22:23:00,hdy,64.27
2023-04-05T22:24:00,hdy,82.64
2023-04-05T22:25:00,hdy,64.77
2023-04-05T22:26:00,hdy,66.46
2023-04-05T22:27:00,hdy,85.20
2023-04-05T22:28:00,hdy,63.28
2023-04-05T22:29:00,hdy,63.87
2023-04-05T22:30:00,hdy,64.77
2023-04-05T22:31:00,hdy,93.36
2023-04-05T22:32:00,hdy,103.25
2023-04-05T22:33:00,hdy,65.99
2023-04-05T22:34:00,hdy,89.86
2023-04-05T22:35:00,hdy,63.51
2023-04-05T22:36:00,hdy,64.64
2023-04-05T22:37:00,hdy,64.55
2023-04-05T22:38:00,hdy,81.86
2023-04-05T22:39:00,hdy,68.09
2023-04-05T22:40:00,hdy,68.18
2023-04-05T22:41:00,hdy,67.24
2023-04-05T22:42:00,hdy,65.35
2023-04-05T22:43:00,hdy,67.42
2023-04-05T22:44:00,hdy,73.00
2023-04-05T22:45:00,hdy,67.22
2023-04-05T22:46:00,hdy,68.73
2023-04-05T22:47:00,hdy,65.48
2023-04-05T22:48:00,hdy,67.03
2023-04-05T22:49:00,hdy,64.37
2023-04-05T22:50:00,hdy,67.67
2023-04-05T22:51:00,hdy,69.96
2023-04-05T22:52:00,hdy,67.83
2023-04-05T22:53:00,hdy,67.16
2023-04-05T22:54:00,hdy,67.19
2023-04-05T22:55:00,hdy,86.71
2023-04-05T22:56:00,hdy,70.07
2023-04-05T22:57:00,hdy,68.07
2023-04-05T22:58:00,hdy,65.36
2023-04-05T22:59:00,hdy,67.49
2023-04-05T23:00:00,hdy,64.56
2023-04-05T23:01:00,hdy,63.88
2023-04-05T23:02:00,hdy,63.87
2023-04-05T23:03:00,hdy,80.13
2023-04-05T23:04:00,hdy,67.91
2023-04-05T23:05:00,hdy,66.18
2023-04-05T23:06:00,hdy,64.23
2023-04-05T23:07:00,hdy,65.28
2023-04-05T23:08:00,hdy,63.56
2023-04-05T23:09:00,hdy,62.83
2023-04-05T23:10:00,hdy,63.67
2023-04-05T23:11:00,hdy,82.63
2023-04-05T23:12:00,hdy,64.57
2023-04-05T23:13:00,hdy,64.75
2023-04-05T23:14:00,hdy,64.78
2023-04-05T23:15:00,hdy,64.46
2023-04-05T23:16:00,hdy,65.85
2023-04-05T23:17:00,hdy,64.61
2023-04-05T23:18:00,hdy,87.66
2023-04-05T23:19:00,hdy,66.21
2023-04-05T23:20:00,hdy,64.98
2023-04-05T23:21:00,hdy,64.51
2023-04-05T23:22:00,hdy,65.71
2023-04-05T23:23:00,hdy,65.59
2023-04-05T23:24:00,hdy,63.80
2023-04-05T23:25:00,hdy,64.40
2023-04-05T23:26:00,hdy,62.51
2023-04-05T23:27:00,hdy,66.11
2023-04-05T23:28:00,hdy,63.87
2023-04-05T23:29:00,hdy,80.12
2023-04-05T23:30:00,hdy,66.94
2023-04-05T23:31:00,hdy,64.71
2023-04-05T23:32:00,hdy,61.34
2023-04-05T23:33:00,hdy,61.44
2023-04-05T23:34:00,hdy,62.74
2023-04-05T23:35:00,hdy,64.60
2023-04-05T23:36:00,hdy,65.51
2023-04-05T23:37:00,hdy,63.74
2023-04-05T23:38:00,hdy,63.05
2023-04-05T23:39:00,hdy,61.67
2023-04-05T23:40:00,hdy,61.56
2023-04-05T23:41:00,hdy,82.69
2023-04-05T23:42:00,hdy,62.89
2023-04-05T23:43:00,hdy,63.29
2023-04-05T23:44:00,hdy,63.59
2023-04-05T23:45:00,hdy,62.13
2023-04-05T23:46:00,hdy,61.28
2023-04-05T23:47:00,hdy,61.94
2023-04-05T23:48:00,hdy,63.91
2023-04-05T23:49:00,hdy,63.00
2023-04-05T23:50:00,hdy,63.40
2023-04-05T23:51:00,hdy,62.92
2023-04-05T23:52:00,hdy,60.91
2023-04-05T23:53:00,hdy,62.51
2023-04-05T23:54:00,hdy,60.93
2023-04-05T23:55:00,hdy,61.19
2023-04-05T23:56:00,hdy,82.85
2023-04-05T23:57:00,hdy,81.16
2023-04-05T23:58:00,hdy,59.67
2023-04-05T23:59:00,hdy,60.42
