#datetime,building,power
2022-07-27T22:12:00,vfh,61.61
2022-07-27T22:13:00,vfh,93.48
2022-07-27T22:14:00,vfh,93.48
2022-07-27T22:15:00,vfh,46.69
2022-07-27T22:16:00,vfh,46.69
2022-07-27T22:17:00,vfh,21.42
2022-07-27T22:18:00,vfh,14.40
2022-07-27T22:19:00,vfh,14.40
2022-07-27T22:20:00,vfh,34.06
2022-07-27T22:21:00,vfh,34.06
2022-07-27T22:22:00,vfh,62.34
2022-07-27T22:23:00,vfh,62.34
2022-07-27T22:24:00,vfh,90.05
2022-07-27T22:25:00,vfh,90.05
2022-07-27T22:26:00,vfh,63.83
2022-07-27T22:27:00,vfh,63.83
2022-07-27T22:28:00,vfh,98.21
2022-07-27T22:29:00,vfh,94.45
2022-07-27T22:30:00,vfh,40.74
2022-07-27T22:31:00,vfh,40.74
2022-07-27T22:32:00,vfh,32.25
2022-07-27T22:33:00,vfh,32.25
2022-07-27T22:34:00,vfh,26.60
2022-07-27T22:35:00,vfh,26.60
2022-07-27T22:36:00,vfh,20.49
2022-07-27T22:37:00,vfh,20.49
2022-07-27T22:38:00,vfh,3.25
2022-07-27T22:39:00,vfh,51.80
2022-07-27T22:40:00,vfh,51.80
2022-07-27T22:41:00,vfh,64.26
2022-07-27T22:42:00,vfh,36.85
2022-07-27T22:43:00,vfh,36.85
2022-07-27T22:44:00,vfh,89.21
2022-07-27T22:45:00,vfh,95.85
2022-07-27T22:46:00,vfh,95.85
2022-07-27T22:47:00,vfh,5.79
2022-07-27T22:48:00,vfh,5.79
2022-07-27T22:49:00,vfh,80.03
2022-07-27T22:50:00,vfh,80.03
2022-07-27T22:51:00,vfh,33.62
2022-07-27T22:52:00,vfh,27.21
2022-07-27T22:53:00,vfh,67.92
2022-07-27T22:54:00,vfh,67.92
2022-07-27T22:55:00,vfh,61.93
2022-07-27T22:56:00,vfh,61.93
2022-07-27T22:57:00,vfh,63.96
2022-07-27T22:58:00,vfh,64.31
2022-07-27T22:59:00,vfh,64.31
2022-07-27T23:00:00,vfh,40.40
2022-07-27T23:01:00,vfh,40.40
2022-07-27T23:02:00,vfh,94.06
2022-07-27T23:03:00,vfh,94.06
2022-07-27T23:04:00,vfh,81.19
2022-07-27T23:05:00,vfh,81.19
2022-07-27T23:06:00,vfh,38.71
2022-07-27T23:07:00,vfh,89.52
2022-07-27T23:08:00,vfh,63.79
2022-07-27T23:09:00,vfh,49.70
2022-07-27T23:10:00,vfh,49.70
2022-07-27T23:11:00,vfh,112.04
2022-07-27T23:12:00,vfh,112.04
2022-07-27T23:13:00,vfh,83.52
2022-07-27T23:14:00,vfh,74.41
2022-07-27T23:15:00,vfh,18.50
2022-07-27T23:16:00,vfh,49.66
2022-07-27T23:17:00,vfh,49.66
2022-07-27T23:18:00,vfh,79.03
2022-07-27T23:19:00,vfh,79.03
2022-07-27T23:20:00,vfh,67.58
2022-07-27T23:21:00,vfh,91.13
2022-07-27T23:22:00,vfh,91.13
2022-07-27T23:23:00,vfh,62.43
2022-07-27T23:24:00,vfh,52.58
2022-07-27T23:25:00,vfh,52.58
2022-07-27T23:26:00,vfh,69.81
2022-07-27T23:27:00,vfh,75.03
2022-07-27T23:28:00,vfh,125.45
2022-07-27T23:29:00,vfh,108.65
2022-07-27T23:30:00,vfh,108.65
2022-07-27T23:31:00,vfh,108.65
2022-07-27T23:32:00,vfh,80.69
2022-07-27T23:33:00,vfh,80.69
2022-07-27T23:34:00,vfh,28.59
2022-07-27T23:35:00,vfh,28.59
2022-07-27T23:36:00,vfh,36.29
2022-07-27T23:37:00,vfh,115.60
2022-07-27T23:38:00,vfh,115.60
2022-07-27T23:39:00,vfh,11.94
2022-07-27T23:40:00,vfh,11.94
2022-07-27T23:41:00,vfh,34.68
2022-07-27T23:42:00,vfh,34.68
2022-07-27T23:43:00,vfh,10.06
2022-07-27T23:44:00,vfh,66.86
2022-07-27T23:45:00,vfh,65.48
2022-07-27T23:46:00,vfh,65.48
2022-07-27T23:47:00,vfh,122.94
2022-07-27T23:48:00,vfh,12.65
2022-07-27T23:49:00,vfh,12.65
2022-07-27T23:50:00,vfh,52.76
2022-07-27T23:51:00,vfh,75.81
2022-07-27T23:52:00,vfh,75.81
2022-07-27T23:53:00,vfh,86.93
2022-07-27T23:54:00,vfh,87.48
2022-07-27T23:55:00,vfh,77.06
2022-07-27T23:56:00,vfh,106.49
2022-07-27T23:57:00,vfh,106.49
2022-07-27T23:58:00,vfh,86.14
2022-07-27T23:59:00,vfh,86.14
