#datetime,building,power
2022-09-23T22:12:00,vfh,77.02
2022-09-23T22:13:00,vfh,67.33
2022-09-23T22:14:00,vfh,74.55
2022-09-23T22:15:00,vfh,80.86
2022-09-23T22:16:00,vfh,72.42
2022-09-23T22:17:00,vfh,71.67
2022-09-23T22:18:00,vfh,71.76
2022-09-23T22:19:00,vfh,67.47
2022-09-23T22:20:00,vfh,43.44
2022-09-23T22:21:00,vfh,86.10
2022-09-23T22:22:00,vfh,92.69
2022-09-23T22:23:00,vfh,92.69
2022-09-23T22:24:00,vfh,77.76
2022-09-23T22:25:00,vfh,77.76
2022-09-23T22:26:00,vfh,41.52
2022-09-23T22:27:00,vfh,21.09
2022-09-23T22:28:00,vfh,23.89
2022-09-23T22:29:00,vfh,93.05
2022-09-23T22:30:00,vfh,93.05
2022-09-23T22:31:00,vfh,45.30
2022-09-23T22:32:00,vfh,19.25
2022-09-23T22:33:00,vfh,27.52
2022-09-23T22:34:00,vfh,69.06
2022-09-23T22:35:00,vfh,38.14
2022-09-23T22:36:00,vfh,38.14
2022-09-23T22:37:00,vfh,85.92
2022-09-23T22:38:00,vfh,82.46
2022-09-23T22:39:00,vfh,82.46
2022-09-23T22:40:00,vfh,82.54
2022-09-23T22:41:00,vfh,82.54
2022-09-23T22:42:00,vfh,23.26
2022-09-23T22:43:00,vfh,63.57
2022-09-23T22:44:00,vfh,64.51
2022-09-23T22:45:00,vfh,69.63
2022-09-23T22:46:00,vfh,61.80
2022-09-23T22:47:00,vfh,12.80
2022-09-23T22:48:00,vfh,10.78
2022-09-23T22:49:00,vfh,71.16
2022-09-23T22:50:00,vfh,71.16
2022-09-23T22:51:00,vfh,20.88
2022-09-23T22:52:00,vfh,20.88
2022-09-23T22:53:00,vfh,48.45
2022-09-23T22:54:00,vfh,49.95
2022-09-23T22:55:00,vfh,17.27
2022-09-23T22:56:00,vfh,74.24
2022-09-23T22:57:00,vfh,125.73
2022-09-23T22:58:00,vfh,117.48
2022-09-23T22:59:00,vfh,102.15
2022-09-23T23:00:00,vfh,79.61
2022-09-23T23:01:00,vfh,85.74
2022-09-23T23:02:00,vfh,88.26
2022-09-23T23:03:00,vfh,99.81
2022-09-23T23:04:00,vfh,99.81
2022-09-23T23:05:00,vfh,4.62
2022-09-23T23:06:00,vfh,4.10
2022-09-23T23:07:00,vfh,67.65
2022-09-23T23:08:00,vfh,58.69
2022-09-23T23:09:00,vfh,58.69
2022-09-23T23:10:00,vfh,18.38
2022-09-23T23:11:00,vfh,18.38
2022-09-23T23:12:00,vfh,103.49
2022-09-23T23:13:00,vfh,89.31
2022-09-23T23:14:00,vfh,78.42
2022-09-23T23:15:00,vfh,60.98
2022-09-23T23:16:00,vfh,25.88
2022-09-23T23:17:00,vfh,14.77
2022-09-23T23:18:00,vfh,14.77
2022-09-23T23:19:00,vfh,81.95
2022-09-23T23:20:00,vfh,81.95
2022-09-23T23:21:00,vfh,27.96
2022-09-23T23:22:00,vfh,27.96
2022-09-23T23:23:00,vfh,68.59
2022-09-23T23:24:00,vfh,68.59
2022-09-23T23:25:00,vfh,94.92
2022-09-23T23:26:00,vfh,91.04
2022-09-23T23:27:00,vfh,95.95
2022-09-23T23:28:00,vfh,95.54
2022-09-23T23:29:00,vfh,93.48
2022-09-23T23:30:00,vfh,101.75
2022-09-23T23:31:00,vfh,101.75
2022-09-23T23:32:00,vfh,81.16
2022-09-23T23:33:00,vfh,88.06
2022-09-23T23:34:00,vfh,64.54
2022-09-23T23:35:00,vfh,68.67
2022-09-23T23:36:00,vfh,102.80
2022-09-23T23:37:00,vfh,74.50
2022-09-23T23:38:00,vfh,74.50
2022-09-23T23:39:00,vfh,96.02
2022-09-23T23:40:00,vfh,37.07
2022-09-23T23:41:00,vfh,21.74
2022-09-23T23:42:00,vfh,83.62
2022-09-23T23:43:00,vfh,121.27
2022-09-23T23:44:00,vfh,104.62
2022-09-23T23:45:00,vfh,54.70
2022-09-23T23:46:00,vfh,105.70
2022-09-23T23:47:00,vfh,112.03
2022-09-23T23:48:00,vfh,68.31
2022-09-23T23:49:00,vfh,70.04
2022-09-23T23:50:00,vfh,100.95
2022-09-23T23:51:00,vfh,100.95
2022-09-23T23:52:00,vfh,98.53
2022-09-23T23:53:00,vfh,89.08
2022-09-23T23:54:00,vfh,84.13
2022-09-23T23:55:00,vfh,98.78
2022-09-23T23:56:00,vfh,98.78
2022-09-23T23:57:00,vfh,72.18
2022-09-23T23:58:00,vfh,72.18
2022-09-23T23:59:00,vfh,100.77
