#datetime,building,power
2022-12-17T22:12:00,mfh,26.20
2022-12-17T22:13:00,mfh,26.98
2022-12-17T22:14:00,mfh,26.34
2022-12-17T22:15:00,mfh,26.39
2022-12-17T22:16:00,mfh,26.43
2022-12-17T22:17:00,mfh,26.29
2022-12-17T22:18:00,mfh,25.57
2022-12-17T22:19:00,mfh,26.27
2022-12-17T22:20:00,mfh,26.12
2022-12-17T22:21:00,mfh,26.68
2022-12-17T22:22:00,mfh,26.96
2022-12-17T22:23:00,mfh,27.45
2022-12-17T22:24:00,mfh,26.95
2022-12-17T22:25:00,mfh,34.25
2022-12-17T22:26:00,mfh,39.38
2022-12-17T22:27:00,mfh,40.30
2022-12-17T22:28:00,mfh,40.47
2022-12-17T22:29:00,mfh,40.48
2022-12-17T22:30:00,mfh,41.12
2022-12-17T22:31:00,mfh,41.07
2022-12-17T22:32:00,mfh,40.94
2022-12-17T22:33:00,mfh,32.74
2022-12-17T22:34:00,mfh,31.99
2022-12-17T22:35:00,mfh,32.06
2022-12-17T22:36:00,mfh,32.76
2022-12-17T22:37:00,mfh,32.37
2022-12-17T22:38:00,mfh,32.97
2022-12-17T22:39:00,mfh,33.15
2022-12-17T22:40:00,mfh,32.95
2022-12-17T22:41:00,mfh,34.90
2022-12-17T22:42:00,mfh,34.62
2022-12-17T22:43:00,mfh,28.46
2022-12-17T22:44:00,mfh,28.43
2022-12-17T22:45:00,mfh,28.35
2022-12-17T22:46:00,mfh,28.31
2022-12-17T22:47:00,mfh,28.78
2022-12-17T22:48:00,mfh,28.66
2022-12-17T22:49:00,mfh,28.64
2022-12-17T22:50:00,mfh,29.06
2022-12-17T22:51:00,mfh,28.00
2022-12-17T22:52:00,mfh,28.00
2022-12-17T22:53:00,mfh,27.98
2022-12-17T22:54:00,mfh,28.56
2022-12-17T22:55:00,mfh,28.57
2022-12-17T22:56:00,mfh,29.34
2022-12-17T22:57:00,mfh,28.66
2022-12-17T22:58:00,mfh,28.64
2022-12-17T22:59:00,mfh,27.82
2022-12-17T23:00:00,mfh,27.82
2022-12-17T23:01:00,mfh,28.15
2022-12-17T23:02:00,mfh,27.84
2022-12-17T23:03:00,mfh,26.72
2022-12-17T23:04:00,mfh,26.65
2022-12-17T23:05:00,mfh,26.51
2022-12-17T23:06:00,mfh,31.24
2022-12-17T23:07:00,mfh,26.36
2022-12-17T23:08:00,mfh,25.89
2022-12-17T23:09:00,mfh,25.88
2022-12-17T23:10:00,mfh,25.96
2022-12-17T23:11:00,mfh,26.57
2022-12-17T23:12:00,mfh,26.90
2022-12-17T23:13:00,mfh,26.66
2022-12-17T23:14:00,mfh,26.89
2022-12-17T23:15:00,mfh,26.13
2022-12-17T23:16:00,mfh,26.39
2022-12-17T23:17:00,mfh,27.01
2022-12-17T23:18:00,mfh,26.32
2022-12-17T23:19:00,mfh,26.97
2022-12-17T23:20:00,mfh,26.92
2022-12-17T23:21:00,mfh,26.89
2022-12-17T23:22:00,mfh,26.64
2022-12-17T23:23:00,mfh,26.70
2022-12-17T23:24:00,mfh,26.24
2022-12-17T23:25:00,mfh,26.68
2022-12-17T23:26:00,mfh,26.00
2022-12-17T23:27:00,mfh,26.82
2022-12-17T23:28:00,mfh,27.13
2022-12-17T23:29:00,mfh,27.00
2022-12-17T23:30:00,mfh,28.13
2022-12-17T23:31:00,mfh,26.94
2022-12-17T23:32:00,mfh,26.48
2022-12-17T23:33:00,mfh,26.12
2022-12-17T23:34:00,mfh,26.76
2022-12-17T23:35:00,mfh,26.21
2022-12-17T23:36:00,mfh,26.88
2022-12-17T23:37:00,mfh,27.03
2022-12-17T23:38:00,mfh,26.97
2022-12-17T23:39:00,mfh,26.92
2022-12-17T23:40:00,mfh,26.22
2022-12-17T23:41:00,mfh,27.92
2022-12-17T23:42:00,mfh,27.79
2022-12-17T23:43:00,mfh,27.90
2022-12-17T23:44:00,mfh,29.11
2022-12-17T23:45:00,mfh,29.24
2022-12-17T23:46:00,mfh,26.97
2022-12-17T23:47:00,mfh,26.98
2022-12-17T23:48:00,mfh,27.13
2022-12-17T23:49:00,mfh,26.34
2022-12-17T23:50:00,mfh,25.70
2022-12-17T23:51:00,mfh,26.11
2022-12-17T23:52:00,mfh,25.64
2022-12-17T23:53:00,mfh,29.01
2022-12-17T23:54:00,mfh,28.20
2022-12-17T23:55:00,mfh,28.26
2022-12-17T23:56:00,mfh,28.17
2022-12-17T23:57:00,mfh,27.42
2022-12-17T23:58:00,mfh,29.05
2022-12-17T23:59:00,mfh,27.51
