#datetime,building,power
2024-03-03T22:12:00,rvs,36.45
2024-03-03T22:13:00,rvs,41.62
2024-03-03T22:14:00,rvs,36.54
2024-03-03T22:15:00,rvs,33.35
2024-03-03T22:16:00,rvs,32.89
2024-03-03T22:17:00,rvs,32.94
2024-03-03T22:18:00,rvs,30.94
2024-03-03T22:19:00,rvs,34.87
2024-03-03T22:20:00,rvs,33.99
2024-03-03T22:21:00,rvs,29.11
2024-03-03T22:22:00,rvs,30.03
2024-03-03T22:23:00,rvs,32.83
2024-03-03T22:24:00,rvs,22.66
2024-03-03T22:25:00,rvs,25.71
2024-03-03T22:26:00,rvs,30.16
2024-03-03T22:27:00,rvs,26.59
2024-03-03T22:28:00,rvs,28.38
2024-03-03T22:29:00,rvs,31.80
2024-03-03T22:30:00,rvs,35.36
2024-03-03T22:31:00,rvs,31.42
2024-03-03T22:32:00,rvs,38.31
2024-03-03T22:33:00,rvs,38.58
2024-03-03T22:34:00,rvs,33.18
2024-03-03T22:35:00,rvs,32.54
2024-03-03T22:36:00,rvs,32.72
2024-03-03T22:37:00,rvs,32.98
2024-03-03T22:38:00,rvs,33.01
2024-03-03T22:39:00,rvs,30.79
2024-03-03T22:40:00,rvs,27.21
2024-03-03T22:41:00,rvs,29.60
2024-03-03T22:42:00,rvs,42.81
2024-03-03T22:43:00,rvs,48.01
2024-03-03T22:44:00,rvs,40.86
2024-03-03T22:45:00,rvs,47.52
2024-03-03T22:46:00,rvs,46.80
2024-03-03T22:47:00,rvs,43.77
2024-03-03T22:48:00,rvs,47.88
2024-03-03T22:49:00,rvs,44.51
2024-03-03T22:50:00,rvs,35.74
2024-03-03T22:51:00,rvs,45.05
2024-03-03T22:52:00,rvs,38.42
2024-03-03T22:53:00,rvs,39.41
2024-03-03T22:54:00,rvs,27.32
2024-03-03T22:55:00,rvs,47.44
2024-03-03T22:56:00,rvs,53.96
2024-03-03T22:57:00,rvs,56.87
2024-03-03T22:58:00,rvs,58.71
2024-03-03T22:59:00,rvs,28.58
2024-03-03T23:00:00,rvs,31.48
2024-03-03T23:01:00,rvs,32.97
2024-03-03T23:02:00,rvs,30.89
2024-03-03T23:03:00,rvs,31.44
2024-03-03T23:04:00,rvs,32.48
2024-03-03T23:05:00,rvs,30.58
2024-03-03T23:06:00,rvs,27.85
2024-03-03T23:07:00,rvs,32.77
2024-03-03T23:08:00,rvs,32.82
2024-03-03T23:09:00,rvs,33.02
2024-03-03T23:10:00,rvs,29.24
2024-03-03T23:11:00,rvs,29.46
2024-03-03T23:12:00,rvs,35.60
2024-03-03T23:13:00,rvs,45.51
2024-03-03T23:14:00,rvs,46.88
2024-03-03T23:15:00,rvs,46.65
2024-03-03T23:16:00,rvs,45.90
2024-03-03T23:17:00,rvs,36.32
2024-03-03T23:18:00,rvs,36.65
2024-03-03T23:19:00,rvs,35.35
2024-03-03T23:20:00,rvs,36.05
2024-03-03T23:21:00,rvs,26.70
2024-03-03T23:22:00,rvs,26.41
2024-03-03T23:23:00,rvs,25.15
2024-03-03T23:24:00,rvs,25.97
2024-03-03T23:25:00,rvs,22.28
2024-03-03T23:26:00,rvs,15.40
2024-03-03T23:27:00,rvs,15.54
2024-03-03T23:28:00,rvs,20.66
2024-03-03T23:29:00,rvs,30.25
2024-03-03T23:30:00,rvs,31.02
2024-03-03T23:31:00,rvs,27.50
2024-03-03T23:32:00,rvs,25.27
2024-03-03T23:33:00,rvs,25.58
2024-03-03T23:34:00,rvs,26.27
2024-03-03T23:35:00,rvs,27.19
2024-03-03T23:36:00,rvs,25.51
2024-03-03T23:37:00,rvs,11.61
2024-03-03T23:38:00,rvs,11.61
2024-03-03T23:39:00,rvs,13.00
2024-03-03T23:40:00,rvs,12.88
2024-03-03T23:41:00,rvs,12.85
2024-03-03T23:42:00,rvs,14.68
2024-03-03T23:43:00,rvs,15.56
2024-03-03T23:44:00,rvs,17.71
2024-03-03T23:45:00,rvs,18.71
2024-03-03T23:46:00,rvs,25.74
2024-03-03T23:47:00,rvs,28.01
2024-03-03T23:48:00,rvs,21.96
2024-03-03T23:49:00,rvs,20.97
2024-03-03T23:50:00,rvs,21.64
2024-03-03T23:51:00,rvs,19.69
2024-03-03T23:52:00,rvs,19.34
2024-03-03T23:53:00,rvs,18.03
2024-03-03T23:54:00,rvs,18.85
2024-03-03T23:55:00,rvs,18.81
2024-03-03T23:56:00,rvs,26.40
2024-03-03T23:57:00,rvs,29.91
2024-03-03T23:58:00,rvs,36.20
2024-03-03T23:59:00,rvs,35.31
