#datetime,building,power
2022-05-06T22:12:00,vfh,78.59
2022-05-06T22:13:00,vfh,32.76
2022-05-06T22:14:00,vfh,73.23
2022-05-06T22:15:00,vfh,73.62
2022-05-06T22:16:00,vfh,74.93
2022-05-06T22:17:00,vfh,63.01
2022-05-06T22:18:00,vfh,51.17
2022-05-06T22:19:00,vfh,51.17
2022-05-06T22:20:00,vfh,50.95
2022-05-06T22:21:00,vfh,52.44
2022-05-06T22:22:00,vfh,49.37
2022-05-06T22:23:00,vfh,31.01
2022-05-06T22:24:00,vfh,31.92
2022-05-06T22:25:00,vfh,13.87
2022-05-06T22:26:00,vfh,11.46
2022-05-06T22:27:00,vfh,17.84
2022-05-06T22:28:00,vfh,17.84
2022-05-06T22:29:00,vfh,87.38
2022-05-06T22:30:00,vfh,87.38
2022-05-06T22:31:00,vfh,9.83
2022-05-06T22:32:00,vfh,15.66
2022-05-06T22:33:00,vfh,44.19
2022-05-06T22:34:00,vfh,42.79
2022-05-06T22:35:00,vfh,46.95
2022-05-06T22:36:00,vfh,48.18
2022-05-06T22:37:00,vfh,48.18
2022-05-06T22:38:00,vfh,32.24
2022-05-06T22:39:00,vfh,32.54
2022-05-06T22:40:00,vfh,28.44
2022-05-06T22:41:00,vfh,27.38
2022-05-06T22:42:00,vfh,24.10
2022-05-06T22:43:00,vfh,24.10
2022-05-06T22:44:00,vfh,81.12
2022-05-06T22:45:00,vfh,85.17
2022-05-06T22:46:00,vfh,88.47
2022-05-06T22:47:00,vfh,84.59
2022-05-06T22:48:00,vfh,76.15
2022-05-06T22:49:00,vfh,77.66
2022-05-06T22:50:00,vfh,77.66
2022-05-06T22:51:00,vfh,54.34
2022-05-06T22:52:00,vfh,54.34
2022-05-06T22:53:00,vfh,94.68
2022-05-06T22:54:00,vfh,91.32
2022-05-06T22:55:00,vfh,115.78
2022-05-06T22:56:00,vfh,105.04
2022-05-06T22:57:00,vfh,105.04
2022-05-06T22:58:00,vfh,107.41
2022-05-06T22:59:00,vfh,107.41
2022-05-06T23:00:00,vfh,104.45
2022-05-06T23:01:00,vfh,104.45
2022-05-06T23:02:00,vfh,63.60
2022-05-06T23:03:00,vfh,63.60
2022-05-06T23:04:00,vfh,91.76
2022-05-06T23:05:00,vfh,94.96
2022-05-06T23:06:00,vfh,94.96
2022-05-06T23:07:00,vfh,98.84
2022-05-06T23:08:00,vfh,108.90
2022-05-06T23:09:00,vfh,82.04
2022-05-06T23:10:00,vfh,77.79
2022-05-06T23:11:00,vfh,76.23
2022-05-06T23:12:00,vfh,66.80
2022-05-06T23:13:00,vfh,88.78
2022-05-06T23:14:00,vfh,91.74
2022-05-06T23:15:00,vfh,79.60
2022-05-06T23:16:00,vfh,75.68
2022-05-06T23:17:00,vfh,64.51
2022-05-06T23:18:00,vfh,53.01
2022-05-06T23:19:00,vfh,86.00
2022-05-06T23:20:00,vfh,86.87
2022-05-06T23:21:00,vfh,66.34
2022-05-06T23:22:00,vfh,61.84
2022-05-06T23:23:00,vfh,82.32
2022-05-06T23:24:00,vfh,95.05
2022-05-06T23:25:00,vfh,69.75
2022-05-06T23:26:00,vfh,96.29
2022-05-06T23:27:00,vfh,96.29
2022-05-06T23:28:00,vfh,53.48
2022-05-06T23:29:00,vfh,48.38
2022-05-06T23:30:00,vfh,41.11
2022-05-06T23:31:00,vfh,39.03
2022-05-06T23:32:00,vfh,82.70
2022-05-06T23:33:00,vfh,51.20
2022-05-06T23:34:00,vfh,51.20
2022-05-06T23:35:00,vfh,62.06
2022-05-06T23:36:00,vfh,62.06
2022-05-06T23:37:00,vfh,51.76
2022-05-06T23:38:00,vfh,51.52
2022-05-06T23:39:00,vfh,60.15
2022-05-06T23:40:00,vfh,46.77
2022-05-06T23:41:00,vfh,83.89
2022-05-06T23:42:00,vfh,85.33
2022-05-06T23:43:00,vfh,73.67
2022-05-06T23:44:00,vfh,54.49
2022-05-06T23:45:00,vfh,55.94
2022-05-06T23:46:00,vfh,85.29
2022-05-06T23:47:00,vfh,85.29
2022-05-06T23:48:00,vfh,80.08
2022-05-06T23:49:00,vfh,80.08
2022-05-06T23:50:00,vfh,101.43
2022-05-06T23:51:00,vfh,101.43
2022-05-06T23:52:00,vfh,81.39
2022-05-06T23:53:00,vfh,83.85
2022-05-06T23:54:00,vfh,74.62
2022-05-06T23:55:00,vfh,72.61
2022-05-06T23:56:00,vfh,64.93
2022-05-06T23:57:00,vfh,67.99
2022-05-06T23:58:00,vfh,112.19
2022-05-06T23:59:00,vfh,37.64
