#datetime,building,power
2022-12-19T22:12:00,vfh,103.75
2022-12-19T22:13:00,vfh,103.75
2022-12-19T22:14:00,vfh,68.45
2022-12-19T22:15:00,vfh,68.45
2022-12-19T22:16:00,vfh,61.40
2022-12-19T22:17:00,vfh,61.40
2022-12-19T22:18:00,vfh,127.52
2022-12-19T22:19:00,vfh,52.67
2022-12-19T22:20:00,vfh,37.95
2022-12-19T22:21:00,vfh,60.29
2022-12-19T22:22:00,vfh,74.30
2022-12-19T22:23:00,vfh,94.57
2022-12-19T22:24:00,vfh,49.75
2022-12-19T22:25:00,vfh,49.75
2022-12-19T22:26:00,vfh,72.92
2022-12-19T22:27:00,vfh,72.92
2022-12-19T22:28:00,vfh,52.88
2022-12-19T22:29:00,vfh,45.78
2022-12-19T22:30:00,vfh,45.78
2022-12-19T22:31:00,vfh,30.16
2022-12-19T22:32:00,vfh,52.23
2022-12-19T22:33:00,vfh,52.23
2022-12-19T22:34:00,vfh,83.10
2022-12-19T22:35:00,vfh,83.10
2022-12-19T22:36:00,vfh,42.25
2022-12-19T22:37:00,vfh,84.01
2022-12-19T22:38:00,vfh,84.01
2022-12-19T22:39:00,vfh,91.31
2022-12-19T22:40:00,vfh,91.31
2022-12-19T22:41:00,vfh,50.08
2022-12-19T22:42:00,vfh,80.08
2022-12-19T22:43:00,vfh,51.18
2022-12-19T22:44:00,vfh,36.50
2022-12-19T22:45:00,vfh,57.31
2022-12-19T22:46:00,vfh,59.16
2022-12-19T22:47:00,vfh,59.16
2022-12-19T22:48:00,vfh,73.84
2022-12-19T22:49:00,vfh,73.84
2022-12-19T22:50:00,vfh,96.23
2022-12-19T22:51:00,vfh,96.23
2022-12-19T22:52:00,vfh,39.36
2022-12-19T22:53:00,vfh,13.41
2022-12-19T22:54:00,vfh,57.47
2022-12-19T22:55:00,vfh,91.14
2022-12-19T22:56:00,vfh,79.37
2022-12-19T22:57:00,vfh,39.73
2022-12-19T22:58:00,vfh,39.73
2022-12-19T22:59:00,vfh,62.37
2022-12-19T23:00:00,vfh,62.37
2022-12-19T23:01:00,vfh,90.40
2022-12-19T23:02:00,vfh,94.51
2022-12-19T23:03:00,vfh,94.51
2022-12-19T23:04:00,vfh,114.97
2022-12-19T23:05:00,vfh,114.97
2022-12-19T23:06:00,vfh,46.37
2022-12-19T23:07:00,vfh,46.37
2022-12-19T23:08:00,vfh,69.24
2022-12-19T23:09:00,vfh,69.24
2022-12-19T23:10:00,vfh,73.63
2022-12-19T23:11:00,vfh,70.24
2022-12-19T23:12:00,vfh,70.24
2022-12-19T23:13:00,vfh,45.76
2022-12-19T23:14:00,vfh,118.79
2022-12-19T23:15:00,vfh,118.79
2022-12-19T23:16:00,vfh,85.99
2022-12-19T23:17:00,vfh,58.14
2022-12-19T23:18:00,vfh,58.14
2022-12-19T23:19:00,vfh,109.42
2022-12-19T23:20:00,vfh,93.65
2022-12-19T23:21:00,vfh,93.65
2022-12-19T23:22:00,vfh,115.64
2022-12-19T23:23:00,vfh,64.57
2022-12-19T23:24:00,vfh,64.57
2022-12-19T23:25:00,vfh,46.72
2022-12-19T23:26:00,vfh,9.32
2022-12-19T23:27:00,vfh,85.91
2022-12-19T23:28:00,vfh,85.91
2022-12-19T23:29:00,vfh,64.37
2022-12-19T23:30:00,vfh,64.37
2022-12-19T23:31:00,vfh,58.98
2022-12-19T23:32:00,vfh,58.98
2022-12-19T23:33:00,vfh,33.41
2022-12-19T23:34:00,vfh,33.41
2022-12-19T23:35:00,vfh,99.34
2022-12-19T23:36:00,vfh,99.34
2022-12-19T23:37:00,vfh,69.81
2022-12-19T23:38:00,vfh,14.27
2022-12-19T23:39:00,vfh,65.73
2022-12-19T23:40:00,vfh,58.32
2022-12-19T23:41:00,vfh,58.32
2022-12-19T23:42:00,vfh,85.72
2022-12-19T23:43:00,vfh,67.25
2022-12-19T23:44:00,vfh,40.81
2022-12-19T23:45:00,vfh,40.81
2022-12-19T23:46:00,vfh,64.05
2022-12-19T23:47:00,vfh,64.05
2022-12-19T23:48:00,vfh,67.62
2022-12-19T23:49:00,vfh,67.62
2022-12-19T23:50:00,vfh,92.20
2022-12-19T23:51:00,vfh,112.23
2022-12-19T23:52:00,vfh,82.88
2022-12-19T23:53:00,vfh,88.34
2022-12-19T23:54:00,vfh,36.93
2022-12-19T23:55:00,vfh,57.88
2022-12-19T23:56:00,vfh,57.88
2022-12-19T23:57:00,vfh,27.41
2022-12-19T23:58:00,vfh,116.09
2022-12-19T23:59:00,vfh,116.09
