#datetime,building,power
2021-12-25T22:12:00,mcc,27.43
2021-12-25T22:13:00,mcc,28.15
2021-12-25T22:14:00,mcc,27.54
2021-12-25T22:15:00,mcc,28.64
2021-12-25T22:16:00,mcc,28.94
2021-12-25T22:17:00,mcc,30.23
2021-12-25T22:18:00,mcc,30.38
2021-12-25T22:19:00,mcc,38.81
2021-12-25T22:20:00,mcc,31.80
2021-12-25T22:21:00,mcc,30.59
2021-12-25T22:22:00,mcc,28.30
2021-12-25T22:23:00,mcc,30.91
2021-12-25T22:24:00,mcc,28.20
2021-12-25T22:25:00,mcc,29.32
2021-12-25T22:26:00,mcc,27.97
2021-12-25T22:27:00,mcc,28.02
2021-12-25T22:28:00,mcc,26.73
2021-12-25T22:29:00,mcc,28.47
2021-12-25T22:30:00,mcc,25.18
2021-12-25T22:31:00,mcc,25.00
2021-12-25T22:32:00,mcc,27.33
2021-12-25T22:33:00,mcc,28.68
2021-12-25T22:34:00,mcc,29.83
2021-12-25T22:35:00,mcc,30.05
2021-12-25T22:36:00,mcc,29.07
2021-12-25T22:37:00,mcc,26.20
2021-12-25T22:38:00,mcc,25.66
2021-12-25T22:39:00,mcc,26.21
2021-12-25T22:40:00,mcc,28.19
2021-12-25T22:41:00,mcc,28.52
2021-12-25T22:42:00,mcc,30.04
2021-12-25T22:43:00,mcc,30.86
2021-12-25T22:44:00,mcc,29.67
2021-12-25T22:45:00,mcc,29.21
2021-12-25T22:46:00,mcc,29.29
2021-12-25T22:47:00,mcc,30.27
2021-12-25T22:48:00,mcc,28.59
2021-12-25T22:49:00,mcc,28.74
2021-12-25T22:50:00,mcc,29.71
2021-12-25T22:51:00,mcc,29.48
2021-12-25T22:52:00,mcc,27.32
2021-12-25T22:53:00,mcc,37.63
2021-12-25T22:54:00,mcc,38.14
2021-12-25T22:55:00,mcc,37.50
2021-12-25T22:56:00,mcc,35.60
2021-12-25T22:57:00,mcc,26.72
2021-12-25T22:58:00,mcc,38.31
2021-12-25T22:59:00,mcc,38.62
2021-12-25T23:00:00,mcc,36.45
2021-12-25T23:01:00,mcc,36.27
2021-12-25T23:02:00,mcc,29.33
2021-12-25T23:03:00,mcc,30.63
2021-12-25T23:04:00,mcc,28.74
2021-12-25T23:05:00,mcc,28.87
2021-12-25T23:06:00,mcc,30.21
2021-12-25T23:07:00,mcc,32.05
2021-12-25T23:08:00,mcc,32.44
2021-12-25T23:09:00,mcc,33.04
2021-12-25T23:10:00,mcc,32.73
2021-12-25T23:11:00,mcc,29.88
2021-12-25T23:12:00,mcc,29.59
2021-12-25T23:13:00,mcc,28.77
2021-12-25T23:14:00,mcc,27.61
2021-12-25T23:15:00,mcc,30.18
2021-12-25T23:16:00,mcc,30.91
2021-12-25T23:17:00,mcc,30.79
2021-12-25T23:18:00,mcc,30.25
2021-12-25T23:19:00,mcc,31.21
2021-12-25T23:20:00,mcc,30.41
2021-12-25T23:21:00,mcc,30.54
2021-12-25T23:22:00,mcc,32.08
2021-12-25T23:23:00,mcc,32.38
2021-12-25T23:24:00,mcc,31.16
2021-12-25T23:25:00,mcc,30.41
2021-12-25T23:26:00,mcc,29.94
2021-12-25T23:27:00,mcc,30.24
2021-12-25T23:28:00,mcc,30.48
2021-12-25T23:29:00,mcc,30.59
2021-12-25T23:30:00,mcc,32.98
2021-12-25T23:31:00,mcc,32.08
2021-12-25T23:32:00,mcc,33.11
2021-12-25T23:33:00,mcc,32.51
2021-12-25T23:34:00,mcc,31.84
2021-12-25T23:35:00,mcc,31.60
2021-12-25T23:36:00,mcc,30.62
2021-12-25T23:37:00,mcc,30.05
2021-12-25T23:38:00,mcc,27.66
2021-12-25T23:39:00,mcc,28.76
2021-12-25T23:40:00,mcc,27.69
2021-12-25T23:41:00,mcc,28.39
2021-12-25T23:42:00,mcc,28.17
2021-12-25T23:43:00,mcc,29.06
2021-12-25T23:44:00,mcc,27.33
2021-12-25T23:45:00,mcc,25.82
2021-12-25T23:46:00,mcc,26.66
2021-12-25T23:47:00,mcc,26.19
2021-12-25T23:48:00,mcc,27.16
2021-12-25T23:49:00,mcc,29.08
2021-12-25T23:50:00,mcc,28.03
2021-12-25T23:51:00,mcc,36.23
2021-12-25T23:52:00,mcc,26.12
2021-12-25T23:53:00,mcc,25.87
2021-12-25T23:54:00,mcc,27.26
2021-12-25T23:55:00,mcc,29.04
2021-12-25T23:56:00,mcc,29.71
2021-12-25T23:57:00,mcc,28.78
2021-12-25T23:58:00,mcc,28.10
2021-12-25T23:59:00,mcc,30.36
