#datetime,building,power
2022-01-23T22:12:00,vfh,57.16
2022-01-23T22:13:00,vfh,95.89
2022-01-23T22:14:00,vfh,86.45
2022-01-23T22:15:00,vfh,35.44
2022-01-23T22:16:00,vfh,46.92
2022-01-23T22:17:00,vfh,69.31
2022-01-23T22:18:00,vfh,62.64
2022-01-23T22:19:00,vfh,59.87
2022-01-23T22:20:00,vfh,109.74
2022-01-23T22:21:00,vfh,64.33
2022-01-23T22:22:00,vfh,59.23
2022-01-23T22:23:00,vfh,67.07
2022-01-23T22:24:00,vfh,61.35
2022-01-23T22:25:00,vfh,75.54
2022-01-23T22:26:00,vfh,75.54
2022-01-23T22:27:00,vfh,49.22
2022-01-23T22:28:00,vfh,41.73
2022-01-23T22:29:00,vfh,47.38
2022-01-23T22:30:00,vfh,65.94
2022-01-23T22:31:00,vfh,72.17
2022-01-23T22:32:00,vfh,25.52
2022-01-23T22:33:00,vfh,54.55
2022-01-23T22:34:00,vfh,75.62
2022-01-23T22:35:00,vfh,46.24
2022-01-23T22:36:00,vfh,18.94
2022-01-23T22:37:00,vfh,23.98
2022-01-23T22:38:00,vfh,31.67
2022-01-23T22:39:00,vfh,26.95
2022-01-23T22:40:00,vfh,26.95
2022-01-23T22:41:00,vfh,18.54
2022-01-23T22:42:00,vfh,26.96
2022-01-23T22:43:00,vfh,21.70
2022-01-23T22:44:00,vfh,21.70
2022-01-23T22:45:00,vfh,66.22
2022-01-23T22:46:00,vfh,66.22
2022-01-23T22:47:00,vfh,70.55
2022-01-23T22:48:00,vfh,83.06
2022-01-23T22:49:00,vfh,47.62
2022-01-23T22:50:00,vfh,46.53
2022-01-23T22:51:00,vfh,58.94
2022-01-23T22:52:00,vfh,51.38
2022-01-23T22:53:00,vfh,51.38
2022-01-23T22:54:00,vfh,52.50
2022-01-23T22:55:00,vfh,59.90
2022-01-23T22:56:00,vfh,97.01
2022-01-23T22:57:00,vfh,98.29
2022-01-23T22:58:00,vfh,52.83
2022-01-23T22:59:00,vfh,10.26
2022-01-23T23:00:00,vfh,10.26
2022-01-23T23:01:00,vfh,54.64
2022-01-23T23:02:00,vfh,69.36
2022-01-23T23:03:00,vfh,58.85
2022-01-23T23:04:00,vfh,44.63
2022-01-23T23:05:00,vfh,56.23
2022-01-23T23:06:00,vfh,34.52
2022-01-23T23:07:00,vfh,48.00
2022-01-23T23:08:00,vfh,63.06
2022-01-23T23:09:00,vfh,66.41
2022-01-23T23:10:00,vfh,66.22
2022-01-23T23:11:00,vfh,69.34
2022-01-23T23:12:00,vfh,35.63
2022-01-23T23:13:00,vfh,80.50
2022-01-23T23:14:00,vfh,46.13
2022-01-23T23:15:00,vfh,52.38
2022-01-23T23:16:00,vfh,52.38
2022-01-23T23:17:00,vfh,48.26
2022-01-23T23:18:00,vfh,48.26
2022-01-23T23:19:00,vfh,101.34
2022-01-23T23:20:00,vfh,91.74
2022-01-23T23:21:00,vfh,60.53
2022-01-23T23:22:00,vfh,51.24
2022-01-23T23:23:00,vfh,62.86
2022-01-23T23:24:00,vfh,62.86
2022-01-23T23:25:00,vfh,37.35
2022-01-23T23:26:00,vfh,37.35
2022-01-23T23:27:00,vfh,40.47
2022-01-23T23:28:00,vfh,40.47
2022-01-23T23:29:00,vfh,63.52
2022-01-23T23:30:00,vfh,69.20
2022-01-23T23:31:00,vfh,95.94
2022-01-23T23:32:00,vfh,96.52
2022-01-23T23:33:00,vfh,96.52
2022-01-23T23:34:00,vfh,24.10
2022-01-23T23:35:00,vfh,24.10
2022-01-23T23:36:00,vfh,74.19
2022-01-23T23:37:00,vfh,24.08
2022-01-23T23:38:00,vfh,45.59
2022-01-23T23:39:00,vfh,80.20
2022-01-23T23:40:00,vfh,94.69
2022-01-23T23:41:00,vfh,112.51
2022-01-23T23:42:00,vfh,100.50
2022-01-23T23:43:00,vfh,93.82
2022-01-23T23:44:00,vfh,79.91
2022-01-23T23:45:00,vfh,78.66
2022-01-23T23:46:00,vfh,87.34
2022-01-23T23:47:00,vfh,113.58
2022-01-23T23:48:00,vfh,111.56
2022-01-23T23:49:00,vfh,83.94
2022-01-23T23:50:00,vfh,82.53
2022-01-23T23:51:00,vfh,99.64
2022-01-23T23:52:00,vfh,63.56
2022-01-23T23:53:00,vfh,82.90
2022-01-23T23:54:00,vfh,72.16
2022-01-23T23:55:00,vfh,68.78
2022-01-23T23:56:00,vfh,79.86
2022-01-23T23:57:00,vfh,60.43
2022-01-23T23:58:00,vfh,60.43
2022-01-23T23:59:00,vfh,22.71
