#datetime,building,power
2024-03-12T22:12:00,mfh,45.72
2024-03-12T22:13:00,mfh,44.79
2024-03-12T22:14:00,mfh,44.81
2024-03-12T22:15:00,mfh,44.70
2024-03-12T22:16:00,mfh,45.59
2024-03-12T22:17:00,mfh,45.29
2024-03-12T22:18:00,mfh,45.78
2024-03-12T22:19:00,mfh,45.29
2024-03-12T22:20:00,mfh,45.05
2024-03-12T22:21:00,mfh,45.16
2024-03-12T22:22:00,mfh,45.14
2024-03-12T22:23:00,mfh,44.57
2024-03-12T22:24:00,mfh,44.60
2024-03-12T22:25:00,mfh,44.65
2024-03-12T22:26:00,mfh,44.60
2024-03-12T22:27:00,mfh,36.72
2024-03-12T22:28:00,mfh,29.01
2024-03-12T22:29:00,mfh,29.25
2024-03-12T22:30:00,mfh,29.29
2024-03-12T22:31:00,mfh,29.11
2024-03-12T22:32:00,mfh,29.10
2024-03-12T22:33:00,mfh,25.27
2024-03-12T22:34:00,mfh,25.21
2024-03-12T22:35:00,mfh,23.10
2024-03-12T22:36:00,mfh,24.12
2024-03-12T22:37:00,mfh,23.50
2024-03-12T22:38:00,mfh,23.49
2024-03-12T22:39:00,mfh,23.53
2024-03-12T22:40:00,mfh,23.51
2024-03-12T22:41:00,mfh,24.17
2024-03-12T22:42:00,mfh,22.91
2024-03-12T22:43:00,mfh,23.02
2024-03-12T22:44:00,mfh,23.10
2024-03-12T22:45:00,mfh,23.30
2024-03-12T22:46:00,mfh,23.71
2024-03-12T22:47:00,mfh,23.77
2024-03-12T22:48:00,mfh,23.79
2024-03-12T22:49:00,mfh,24.27
2024-03-12T22:50:00,mfh,23.79
2024-03-12T22:51:00,mfh,23.17
2024-03-12T22:52:00,mfh,24.01
2024-03-12T22:53:00,mfh,23.26
2024-03-12T22:54:00,mfh,23.09
2024-03-12T22:55:00,mfh,23.79
2024-03-12T22:56:00,mfh,24.76
2024-03-12T22:57:00,mfh,24.10
2024-03-12T22:58:00,mfh,23.67
2024-03-12T22:59:00,mfh,23.61
2024-03-12T23:00:00,mfh,23.65
2024-03-12T23:01:00,mfh,22.96
2024-03-12T23:02:00,mfh,22.98
2024-03-12T23:03:00,mfh,23.33
2024-03-12T23:04:00,mfh,23.02
2024-03-12T23:05:00,mfh,23.72
2024-03-12T23:06:00,mfh,23.68
2024-03-12T23:07:00,mfh,23.61
2024-03-12T23:08:00,mfh,23.59
2024-03-12T23:09:00,mfh,23.65
2024-03-12T23:10:00,mfh,23.61
2024-03-12T23:11:00,mfh,22.96
2024-03-12T23:12:00,mfh,22.93
2024-03-12T23:13:00,mfh,22.93
2024-03-12T23:14:00,mfh,23.45
2024-03-12T23:15:00,mfh,21.94
2024-03-12T23:16:00,mfh,21.81
2024-03-12T23:17:00,mfh,21.74
2024-03-12T23:18:00,mfh,21.87
2024-03-12T23:19:00,mfh,21.55
2024-03-12T23:20:00,mfh,21.61
2024-03-12T23:21:00,mfh,20.90
2024-03-12T23:22:00,mfh,21.01
2024-03-12T23:23:00,mfh,20.97
2024-03-12T23:24:00,mfh,22.25
2024-03-12T23:25:00,mfh,21.66
2024-03-12T23:26:00,mfh,22.21
2024-03-12T23:27:00,mfh,21.69
2024-03-12T23:28:00,mfh,21.57
2024-03-12T23:29:00,mfh,21.70
2024-03-12T23:30:00,mfh,20.98
2024-03-12T23:31:00,mfh,20.99
2024-03-12T23:32:00,mfh,20.98
2024-03-12T23:33:00,mfh,21.03
2024-03-12T23:34:00,mfh,21.74
2024-03-12T23:35:00,mfh,21.75
2024-03-12T23:36:00,mfh,21.84
2024-03-12T23:37:00,mfh,21.84
2024-03-12T23:38:00,mfh,21.80
2024-03-12T23:39:00,mfh,21.98
2024-03-12T23:40:00,mfh,22.59
2024-03-12T23:41:00,mfh,21.23
2024-03-12T23:42:00,mfh,21.26
2024-03-12T23:43:00,mfh,21.20
2024-03-12T23:44:00,mfh,21.82
2024-03-12T23:45:00,mfh,21.71
2024-03-12T23:46:00,mfh,22.31
2024-03-12T23:47:00,mfh,21.80
2024-03-12T23:48:00,mfh,21.78
2024-03-12T23:49:00,mfh,21.66
2024-03-12T23:50:00,mfh,21.60
2024-03-12T23:51:00,mfh,21.23
2024-03-12T23:52:00,mfh,20.99
2024-03-12T23:53:00,mfh,20.92
2024-03-12T23:54:00,mfh,22.00
2024-03-12T23:55:00,mfh,21.83
2024-03-12T23:56:00,mfh,21.56
2024-03-12T23:57:00,mfh,22.30
2024-03-12T23:58:00,mfh,21.75
2024-03-12T23:59:00,mfh,22.00
