#datetime,building,power
2022-11-17T23:18:00,atd,33.89
2022-11-17T23:19:00,atd,33.46
2022-11-17T23:20:00,atd,33.90
2022-11-17T23:21:00,atd,32.28
2022-11-17T23:22:00,atd,20.88
2022-11-17T23:23:00,atd,21.27
2022-11-17T23:24:00,atd,23.12
2022-11-17T23:25:00,atd,21.62
2022-11-17T23:26:00,atd,21.26
2022-11-17T23:27:00,atd,22.98
2022-11-17T23:28:00,atd,20.00
2022-11-17T23:29:00,atd,23.92
2022-11-17T23:30:00,atd,23.71
2022-11-17T23:31:00,atd,24.24
2022-11-17T23:32:00,atd,22.89
2022-11-17T23:33:00,atd,24.13
2022-11-17T23:34:00,atd,22.63
2022-11-17T23:35:00,atd,20.24
2022-11-17T23:36:00,atd,20.57
2022-11-17T23:37:00,atd,33.56
2022-11-17T23:38:00,atd,21.27
2022-11-17T23:39:00,atd,20.60
2022-11-17T23:40:00,atd,19.03
2022-11-17T23:41:00,atd,19.56
2022-11-17T23:42:00,atd,19.70
2022-11-17T23:43:00,atd,17.81
2022-11-17T23:44:00,atd,21.25
2022-11-17T23:45:00,atd,19.66
2022-11-17T23:46:00,atd,18.89
2022-11-17T23:47:00,atd,17.43
2022-11-17T23:48:00,atd,23.22
2022-11-17T23:49:00,atd,20.39
2022-11-17T23:50:00,atd,25.84
2022-11-17T23:51:00,atd,22.71
2022-11-17T23:52:00,atd,20.00
2022-11-17T23:53:00,atd,24.13
2022-11-17T23:54:00,atd,22.49
2022-11-17T23:55:00,atd,26.24
2022-11-17T23:56:00,atd,24.14
2022-11-17T23:57:00,atd,36.26
2022-11-17T23:58:00,atd,21.41
2022-11-17T23:59:00,atd,24.81
