#datetime,building,power
2024-04-09T23:18:00,prt,26.45
2024-04-09T23:19:00,prt,26.08
2024-04-09T23:20:00,prt,26.33
2024-04-09T23:21:00,prt,24.38
2024-04-09T23:22:00,prt,22.04
2024-04-09T23:23:00,prt,21.56
2024-04-09T23:24:00,prt,22.89
2024-04-09T23:25:00,prt,21.75
2024-04-09T23:26:00,prt,21.05
2024-04-09T23:27:00,prt,22.33
2024-04-09T23:28:00,prt,21.26
2024-04-09T23:29:00,prt,21.06
2024-04-09T23:30:00,prt,21.11
2024-04-09T23:31:00,prt,22.01
2024-04-09T23:32:00,prt,21.90
2024-04-09T23:33:00,prt,21.59
2024-04-09T23:34:00,prt,19.57
2024-04-09T23:35:00,prt,20.07
2024-04-09T23:36:00,prt,26.03
2024-04-09T23:37:00,prt,25.75
2024-04-09T23:38:00,prt,24.82
2024-04-09T23:39:00,prt,26.16
2024-04-09T23:40:00,prt,23.52
2024-04-09T23:41:00,prt,22.47
2024-04-09T23:42:00,prt,21.59
2024-04-09T23:43:00,prt,22.12
2024-04-09T23:44:00,prt,24.39
2024-04-09T23:45:00,prt,24.67
2024-04-09T23:46:00,prt,23.69
2024-04-09T23:47:00,prt,21.73
2024-04-09T23:48:00,prt,21.90
2024-04-09T23:49:00,prt,21.50
2024-04-09T23:50:00,prt,19.91
2024-04-09T23:51:00,prt,21.07
2024-04-09T23:52:00,prt,20.90
2024-04-09T23:53:00,prt,25.73
2024-04-09T23:54:00,prt,25.87
2024-04-09T23:55:00,prt,23.88
2024-04-09T23:56:00,prt,28.64
2024-04-09T23:57:00,prt,24.61
2024-04-09T23:58:00,prt,24.86
2024-04-09T23:59:00,prt,26.22
