#datetime,building,power
2023-04-06T22:12:00,mcc,57.39
2023-04-06T22:13:00,mcc,57.05
2023-04-06T22:14:00,mcc,67.98
2023-04-06T22:15:00,mcc,59.14
2023-04-06T22:16:00,mcc,66.70
2023-04-06T22:17:00,mcc,59.02
2023-04-06T22:18:00,mcc,55.68
2023-04-06T22:19:00,mcc,54.75
2023-04-06T22:20:00,mcc,66.94
2023-04-06T22:21:00,mcc,55.40
2023-04-06T22:22:00,mcc,56.49
2023-04-06T22:23:00,mcc,55.09
2023-04-06T22:24:00,mcc,66.14
2023-04-06T22:25:00,mcc,64.56
2023-04-06T22:26:00,mcc,54.58
2023-04-06T22:27:00,mcc,53.40
2023-04-06T22:28:00,mcc,64.43
2023-04-06T22:29:00,mcc,57.27
2023-04-06T22:30:00,mcc,53.68
2023-04-06T22:31:00,mcc,61.96
2023-04-06T22:32:00,mcc,54.01
2023-04-06T22:33:00,mcc,53.15
2023-04-06T22:34:00,mcc,55.07
2023-04-06T22:35:00,mcc,55.57
2023-04-06T22:36:00,mcc,53.68
2023-04-06T22:37:00,mcc,52.55
2023-04-06T22:38:00,mcc,53.49
2023-04-06T22:39:00,mcc,54.99
2023-04-06T22:40:00,mcc,56.55
2023-04-06T22:41:00,mcc,80.19
2023-04-06T22:42:00,mcc,55.81
2023-04-06T22:43:00,mcc,56.44
2023-04-06T22:44:00,mcc,54.09
2023-04-06T22:45:00,mcc,53.11
2023-04-06T22:46:00,mcc,52.38
2023-04-06T22:47:00,mcc,59.64
2023-04-06T22:48:00,mcc,64.33
2023-04-06T22:49:00,mcc,63.87
2023-04-06T22:50:00,mcc,54.54
2023-04-06T22:51:00,mcc,57.60
2023-04-06T22:52:00,mcc,54.83
2023-04-06T22:53:00,mcc,54.69
2023-04-06T22:54:00,mcc,64.69
2023-04-06T22:55:00,mcc,53.21
2023-04-06T22:56:00,mcc,53.92
2023-04-06T22:57:00,mcc,53.49
2023-04-06T22:58:00,mcc,53.88
2023-04-06T22:59:00,mcc,62.40
2023-04-06T23:00:00,mcc,53.24
2023-04-06T23:01:00,mcc,56.36
2023-04-06T23:02:00,mcc,63.56
2023-04-06T23:03:00,mcc,55.78
2023-04-06T23:04:00,mcc,55.29
2023-04-06T23:05:00,mcc,71.54
2023-04-06T23:06:00,mcc,65.61
2023-04-06T23:07:00,mcc,58.45
2023-04-06T23:08:00,mcc,58.63
2023-04-06T23:09:00,mcc,60.44
2023-04-06T23:10:00,mcc,65.73
2023-04-06T23:11:00,mcc,79.63
2023-04-06T23:12:00,mcc,54.81
2023-04-06T23:13:00,mcc,71.27
2023-04-06T23:14:00,mcc,54.85
2023-04-06T23:15:00,mcc,62.06
2023-04-06T23:16:00,mcc,61.58
2023-04-06T23:17:00,mcc,54.49
2023-04-06T23:18:00,mcc,55.91
2023-04-06T23:19:00,mcc,53.75
2023-04-06T23:20:00,mcc,53.82
2023-04-06T23:21:00,mcc,61.81
2023-04-06T23:22:00,mcc,62.79
2023-04-06T23:23:00,mcc,50.09
2023-04-06T23:24:00,mcc,51.58
2023-04-06T23:25:00,mcc,77.48
2023-04-06T23:26:00,mcc,53.94
2023-04-06T23:27:00,mcc,55.92
2023-04-06T23:28:00,mcc,57.94
2023-04-06T23:29:00,mcc,55.88
2023-04-06T23:30:00,mcc,56.55
2023-04-06T23:31:00,mcc,69.90
2023-04-06T23:32:00,mcc,57.06
2023-04-06T23:33:00,mcc,48.55
2023-04-06T23:34:00,mcc,47.92
2023-04-06T23:35:00,mcc,46.30
2023-04-06T23:36:00,mcc,52.31
2023-04-06T23:37:00,mcc,53.04
2023-04-06T23:38:00,mcc,52.52
2023-04-06T23:39:00,mcc,59.29
2023-04-06T23:40:00,mcc,53.64
2023-04-06T23:41:00,mcc,47.35
2023-04-06T23:42:00,mcc,44.18
2023-04-06T23:43:00,mcc,46.01
2023-04-06T23:44:00,mcc,55.63
2023-04-06T23:45:00,mcc,45.85
2023-04-06T23:46:00,mcc,44.68
2023-04-06T23:47:00,mcc,54.77
2023-04-06T23:48:00,mcc,44.30
2023-04-06T23:49:00,mcc,45.88
2023-04-06T23:50:00,mcc,62.22
2023-04-06T23:51:00,mcc,49.21
2023-04-06T23:52:00,mcc,44.40
2023-04-06T23:53:00,mcc,41.73
2023-04-06T23:54:00,mcc,44.07
2023-04-06T23:55:00,mcc,43.31
2023-04-06T23:56:00,mcc,42.13
2023-04-06T23:57:00,mcc,43.19
2023-04-06T23:58:00,mcc,41.24
2023-04-06T23:59:00,mcc,43.97
