#datetime,building,power
2022-10-07T23:18:00,thc,3.79
2022-10-07T23:19:00,thc,3.84
2022-10-07T23:20:00,thc,4.00
2022-10-07T23:21:00,thc,3.85
2022-10-07T23:22:00,thc,3.92
2022-10-07T23:23:00,thc,3.91
2022-10-07T23:24:00,thc,3.91
2022-10-07T23:25:00,thc,3.97
2022-10-07T23:26:00,thc,3.96
2022-10-07T23:27:00,thc,4.03
2022-10-07T23:28:00,thc,4.05
2022-10-07T23:29:00,thc,4.04
2022-10-07T23:30:00,thc,4.11
2022-10-07T23:31:00,thc,4.29
2022-10-07T23:32:00,thc,4.18
2022-10-07T23:33:00,thc,5.21
2022-10-07T23:34:00,thc,5.42
2022-10-07T23:35:00,thc,5.18
2022-10-07T23:36:00,thc,5.11
2022-10-07T23:37:00,thc,5.16
2022-10-07T23:38:00,thc,4.00
2022-10-07T23:39:00,thc,4.04
2022-10-07T23:40:00,thc,3.89
2022-10-07T23:41:00,thc,3.81
2022-10-07T23:42:00,thc,3.82
2022-10-07T23:43:00,thc,3.74
2022-10-07T23:44:00,thc,3.73
2022-10-07T23:45:00,thc,3.74
2022-10-07T23:46:00,thc,3.65
2022-10-07T23:47:00,thc,3.57
2022-10-07T23:48:00,thc,3.48
2022-10-07T23:49:00,thc,3.60
2022-10-07T23:50:00,thc,3.66
2022-10-07T23:51:00,thc,3.61
2022-10-07T23:52:00,thc,3.60
2022-10-07T23:53:00,thc,3.56
2022-10-07T23:54:00,thc,3.91
2022-10-07T23:55:00,thc,3.70
2022-10-07T23:56:00,thc,3.72
2022-10-07T23:57:00,thc,3.84
2022-10-07T23:58:00,thc,3.78
2022-10-07T23:59:00,thc,3.71
