#datetime,building,power
2022-09-22T22:12:00,mcc,64.38
2022-09-22T22:13:00,mcc,64.58
2022-09-22T22:14:00,mcc,67.28
2022-09-22T22:15:00,mcc,68.54
2022-09-22T22:16:00,mcc,59.68
2022-09-22T22:17:00,mcc,60.04
2022-09-22T22:18:00,mcc,60.92
2022-09-22T22:19:00,mcc,60.81
2022-09-22T22:20:00,mcc,60.20
2022-09-22T22:21:00,mcc,68.04
2022-09-22T22:22:00,mcc,65.80
2022-09-22T22:23:00,mcc,57.95
2022-09-22T22:24:00,mcc,56.67
2022-09-22T22:25:00,mcc,61.03
2022-09-22T22:26:00,mcc,57.06
2022-09-22T22:27:00,mcc,56.21
2022-09-22T22:28:00,mcc,55.78
2022-09-22T22:29:00,mcc,58.74
2022-09-22T22:30:00,mcc,58.08
2022-09-22T22:31:00,mcc,58.17
2022-09-22T22:32:00,mcc,59.81
2022-09-22T22:33:00,mcc,55.86
2022-09-22T22:34:00,mcc,58.18
2022-09-22T22:35:00,mcc,55.74
2022-09-22T22:36:00,mcc,54.99
2022-09-22T22:37:00,mcc,58.41
2022-09-22T22:38:00,mcc,55.15
2022-09-22T22:39:00,mcc,56.27
2022-09-22T22:40:00,mcc,64.09
2022-09-22T22:41:00,mcc,64.07
2022-09-22T22:42:00,mcc,63.96
2022-09-22T22:43:00,mcc,66.85
2022-09-22T22:44:00,mcc,65.18
2022-09-22T22:45:00,mcc,60.93
2022-09-22T22:46:00,mcc,57.29
2022-09-22T22:47:00,mcc,57.47
2022-09-22T22:48:00,mcc,58.02
2022-09-22T22:49:00,mcc,56.54
2022-09-22T22:50:00,mcc,56.24
2022-09-22T22:51:00,mcc,59.26
2022-09-22T22:52:00,mcc,57.46
2022-09-22T22:53:00,mcc,59.25
2022-09-22T22:54:00,mcc,59.44
2022-09-22T22:55:00,mcc,54.61
2022-09-22T22:56:00,mcc,56.26
2022-09-22T22:57:00,mcc,53.43
2022-09-22T22:58:00,mcc,53.84
2022-09-22T22:59:00,mcc,56.59
2022-09-22T23:00:00,mcc,53.70
2022-09-22T23:01:00,mcc,55.69
2022-09-22T23:02:00,mcc,57.05
2022-09-22T23:03:00,mcc,52.93
2022-09-22T23:04:00,mcc,65.28
2022-09-22T23:05:00,mcc,55.08
2022-09-22T23:06:00,mcc,55.95
2022-09-22T23:07:00,mcc,56.77
2022-09-22T23:08:00,mcc,57.44
2022-09-22T23:09:00,mcc,54.80
2022-09-22T23:10:00,mcc,56.49
2022-09-22T23:11:00,mcc,52.26
2022-09-22T23:12:00,mcc,56.45
2022-09-22T23:13:00,mcc,59.10
2022-09-22T23:14:00,mcc,56.32
2022-09-22T23:15:00,mcc,55.63
2022-09-22T23:16:00,mcc,54.46
2022-09-22T23:17:00,mcc,53.89
2022-09-22T23:18:00,mcc,54.24
2022-09-22T23:19:00,mcc,55.16
2022-09-22T23:20:00,mcc,54.75
2022-09-22T23:21:00,mcc,56.71
2022-09-22T23:22:00,mcc,57.94
2022-09-22T23:23:00,mcc,58.98
2022-09-22T23:24:00,mcc,60.14
2022-09-22T23:25:00,mcc,57.19
2022-09-22T23:26:00,mcc,57.91
2022-09-22T23:27:00,mcc,62.39
2022-09-22T23:28:00,mcc,58.52
2022-09-22T23:29:00,mcc,57.74
2022-09-22T23:30:00,mcc,57.12
2022-09-22T23:31:00,mcc,56.90
2022-09-22T23:32:00,mcc,56.94
2022-09-22T23:33:00,mcc,54.82
2022-09-22T23:34:00,mcc,54.66
2022-09-22T23:35:00,mcc,57.06
2022-09-22T23:36:00,mcc,55.34
2022-09-22T23:37:00,mcc,70.41
2022-09-22T23:38:00,mcc,56.84
2022-09-22T23:39:00,mcc,54.35
2022-09-22T23:40:00,mcc,55.67
2022-09-22T23:41:00,mcc,58.52
2022-09-22T23:42:00,mcc,59.75
2022-09-22T23:43:00,mcc,58.20
2022-09-22T23:44:00,mcc,65.89
2022-09-22T23:45:00,mcc,57.64
2022-09-22T23:46:00,mcc,59.04
2022-09-22T23:47:00,mcc,56.46
2022-09-22T23:48:00,mcc,56.93
2022-09-22T23:49:00,mcc,55.40
2022-09-22T23:50:00,mcc,55.45
2022-09-22T23:51:00,mcc,54.24
2022-09-22T23:52:00,mcc,57.15
2022-09-22T23:53:00,mcc,55.84
2022-09-22T23:54:00,mcc,51.39
2022-09-22T23:55:00,mcc,53.71
2022-09-22T23:56:00,mcc,51.18
2022-09-22T23:57:00,mcc,54.59
2022-09-22T23:58:00,mcc,56.76
2022-09-22T23:59:00,mcc,70.64
