#datetime,building,power
2022-02-15T22:18:00,mcc,56.73
2022-02-15T22:19:00,mcc,57.10
2022-02-15T22:20:00,mcc,57.13
2022-02-15T22:21:00,mcc,58.86
2022-02-15T22:22:00,mcc,56.08
2022-02-15T22:23:00,mcc,64.13
2022-02-15T22:24:00,mcc,61.56
2022-02-15T22:25:00,mcc,57.84
2022-02-15T22:26:00,mcc,55.12
2022-02-15T22:27:00,mcc,57.73
2022-02-15T22:28:00,mcc,53.56
2022-02-15T22:29:00,mcc,54.29
2022-02-15T22:30:00,mcc,55.47
2022-02-15T22:31:00,mcc,56.83
2022-02-15T22:32:00,mcc,55.98
2022-02-15T22:33:00,mcc,58.27
2022-02-15T22:34:00,mcc,56.48
2022-02-15T22:35:00,mcc,56.13
2022-02-15T22:36:00,mcc,60.16
2022-02-15T22:37:00,mcc,59.68
2022-02-15T22:38:00,mcc,57.02
2022-02-15T22:39:00,mcc,56.95
2022-02-15T22:40:00,mcc,58.50
2022-02-15T22:41:00,mcc,65.50
2022-02-15T22:42:00,mcc,63.54
2022-02-15T22:43:00,mcc,59.98
2022-02-15T22:44:00,mcc,58.24
2022-02-15T22:45:00,mcc,59.04
2022-02-15T22:46:00,mcc,55.19
2022-02-15T22:47:00,mcc,58.96
2022-02-15T22:48:00,mcc,60.49
2022-02-15T22:49:00,mcc,60.46
2022-02-15T22:50:00,mcc,61.27
2022-02-15T22:51:00,mcc,59.11
2022-02-15T22:52:00,mcc,58.20
2022-02-15T22:53:00,mcc,56.09
2022-02-15T22:54:00,mcc,58.84
2022-02-15T22:55:00,mcc,61.62
2022-02-15T22:56:00,mcc,56.90
2022-02-15T22:57:00,mcc,57.70
2022-02-15T22:58:00,mcc,61.29
2022-02-15T22:59:00,mcc,60.14
2022-02-15T23:00:00,mcc,57.28
2022-02-15T23:01:00,mcc,61.07
2022-02-15T23:02:00,mcc,59.56
2022-02-15T23:03:00,mcc,61.73
2022-02-15T23:04:00,mcc,60.21
2022-02-15T23:05:00,mcc,60.52
2022-02-15T23:06:00,mcc,60.56
2022-02-15T23:07:00,mcc,59.17
2022-02-15T23:08:00,mcc,58.75
2022-02-15T23:09:00,mcc,57.63
2022-02-15T23:10:00,mcc,73.77
2022-02-15T23:11:00,mcc,59.18
2022-02-15T23:12:00,mcc,57.42
2022-02-15T23:13:00,mcc,59.13
2022-02-15T23:14:00,mcc,59.95
2022-02-15T23:15:00,mcc,63.15
2022-02-15T23:16:00,mcc,60.56
2022-02-15T23:17:00,mcc,58.73
2022-02-15T23:18:00,mcc,59.79
2022-02-15T23:19:00,mcc,58.79
2022-02-15T23:20:00,mcc,57.76
2022-02-15T23:21:00,mcc,59.25
2022-02-15T23:22:00,mcc,56.10
2022-02-15T23:23:00,mcc,58.41
2022-02-15T23:24:00,mcc,64.18
2022-02-15T23:25:00,mcc,60.92
2022-02-15T23:26:00,mcc,61.81
2022-02-15T23:27:00,mcc,64.44
2022-02-15T23:28:00,mcc,59.83
2022-02-15T23:29:00,mcc,56.64
2022-02-15T23:30:00,mcc,59.11
2022-02-15T23:31:00,mcc,57.56
2022-02-15T23:32:00,mcc,59.34
2022-02-15T23:33:00,mcc,66.39
2022-02-15T23:34:00,mcc,59.38
2022-02-15T23:35:00,mcc,59.89
2022-02-15T23:36:00,mcc,56.64
2022-02-15T23:37:00,mcc,57.35
2022-02-15T23:38:00,mcc,57.77
2022-02-15T23:39:00,mcc,55.94
2022-02-15T23:40:00,mcc,59.27
2022-02-15T23:41:00,mcc,55.10
2022-02-15T23:42:00,mcc,54.86
2022-02-15T23:43:00,mcc,54.19
2022-02-15T23:44:00,mcc,53.82
2022-02-15T23:45:00,mcc,59.01
2022-02-15T23:46:00,mcc,56.68
2022-02-15T23:47:00,mcc,54.12
2022-02-15T23:48:00,mcc,53.91
2022-02-15T23:49:00,mcc,54.11
2022-02-15T23:50:00,mcc,55.12
2022-02-15T23:51:00,mcc,54.20
2022-02-15T23:52:00,mcc,51.92
2022-02-15T23:53:00,mcc,52.38
2022-02-15T23:54:00,mcc,51.41
2022-02-15T23:55:00,mcc,55.14
2022-02-15T23:56:00,mcc,56.20
2022-02-15T23:57:00,mcc,55.07
2022-02-15T23:58:00,mcc,55.42
2022-02-15T23:59:00,mcc,53.49
