#datetime,building,power
2021-12-12T22:12:00,vfh,89.37
2021-12-12T22:13:00,vfh,89.37
2021-12-12T22:14:00,vfh,22.75
2021-12-12T22:15:00,vfh,22.75
2021-12-12T22:16:00,vfh,23.30
2021-12-12T22:17:00,vfh,44.19
2021-12-12T22:18:00,vfh,48.54
2021-12-12T22:19:00,vfh,20.62
2021-12-12T22:20:00,vfh,25.09
2021-12-12T22:21:00,vfh,37.38
2021-12-12T22:22:00,vfh,30.16
2021-12-12T22:23:00,vfh,74.04
2021-12-12T22:24:00,vfh,74.04
2021-12-12T22:25:00,vfh,59.24
2021-12-12T22:26:00,vfh,102.69
2021-12-12T22:27:00,vfh,66.65
2021-12-12T22:28:00,vfh,56.72
2021-12-12T22:29:00,vfh,61.45
2021-12-12T22:30:00,vfh,53.88
2021-12-12T22:31:00,vfh,79.91
2021-12-12T22:32:00,vfh,87.28
2021-12-12T22:33:00,vfh,68.76
2021-12-12T22:34:00,vfh,79.61
2021-12-12T22:35:00,vfh,92.77
2021-12-12T22:36:00,vfh,77.95
2021-12-12T22:37:00,vfh,59.47
2021-12-12T22:38:00,vfh,70.12
2021-12-12T22:39:00,vfh,64.72
2021-12-12T22:40:00,vfh,50.19
2021-12-12T22:41:00,vfh,62.65
2021-12-12T22:42:00,vfh,85.45
2021-12-12T22:43:00,vfh,78.76
2021-12-12T22:44:00,vfh,43.59
2021-12-12T22:45:00,vfh,73.05
2021-12-12T22:46:00,vfh,52.00
2021-12-12T22:47:00,vfh,91.32
2021-12-12T22:48:00,vfh,91.32
2021-12-12T22:49:00,vfh,69.03
2021-12-12T22:50:00,vfh,69.03
2021-12-12T22:51:00,vfh,65.67
2021-12-12T22:52:00,vfh,65.67
2021-12-12T22:53:00,vfh,86.71
2021-12-12T22:54:00,vfh,57.18
2021-12-12T22:55:00,vfh,57.18
2021-12-12T22:56:00,vfh,64.06
2021-12-12T22:57:00,vfh,101.62
2021-12-12T22:58:00,vfh,58.26
2021-12-12T22:59:00,vfh,58.26
2021-12-12T23:00:00,vfh,60.84
2021-12-12T23:01:00,vfh,60.84
2021-12-12T23:02:00,vfh,53.28
2021-12-12T23:03:00,vfh,53.28
2021-12-12T23:04:00,vfh,42.58
2021-12-12T23:05:00,vfh,80.30
2021-12-12T23:06:00,vfh,42.88
2021-12-12T23:07:00,vfh,77.23
2021-12-12T23:08:00,vfh,91.24
2021-12-12T23:09:00,vfh,92.71
2021-12-12T23:10:00,vfh,79.64
2021-12-12T23:11:00,vfh,67.57
2021-12-12T23:12:00,vfh,88.91
2021-12-12T23:13:00,vfh,67.53
2021-12-12T23:14:00,vfh,65.50
2021-12-12T23:15:00,vfh,57.67
2021-12-12T23:16:00,vfh,69.52
2021-12-12T23:17:00,vfh,20.66
2021-12-12T23:18:00,vfh,71.20
2021-12-12T23:19:00,vfh,97.41
2021-12-12T23:20:00,vfh,99.98
2021-12-12T23:21:00,vfh,77.69
2021-12-12T23:22:00,vfh,80.09
2021-12-12T23:23:00,vfh,103.79
2021-12-12T23:24:00,vfh,5.19
2021-12-12T23:25:00,vfh,5.19
2021-12-12T23:26:00,vfh,82.56
2021-12-12T23:27:00,vfh,82.56
2021-12-12T23:28:00,vfh,78.37
2021-12-12T23:29:00,vfh,78.37
2021-12-12T23:30:00,vfh,104.99
2021-12-12T23:31:00,vfh,104.99
2021-12-12T23:32:00,vfh,78.61
2021-12-12T23:33:00,vfh,113.60
2021-12-12T23:34:00,vfh,124.78
2021-12-12T23:35:00,vfh,77.47
2021-12-12T23:36:00,vfh,77.47
2021-12-12T23:37:00,vfh,34.15
2021-12-12T23:38:00,vfh,34.15
2021-12-12T23:39:00,vfh,73.92
2021-12-12T23:40:00,vfh,111.11
2021-12-12T23:41:00,vfh,105.20
2021-12-12T23:42:00,vfh,106.46
2021-12-12T23:43:00,vfh,106.46
2021-12-12T23:44:00,vfh,111.42
2021-12-12T23:45:00,vfh,82.96
2021-12-12T23:46:00,vfh,72.76
2021-12-12T23:47:00,vfh,102.65
2021-12-12T23:48:00,vfh,62.24
2021-12-12T23:49:00,vfh,69.21
2021-12-12T23:50:00,vfh,65.30
2021-12-12T23:51:00,vfh,62.83
2021-12-12T23:52:00,vfh,62.83
2021-12-12T23:53:00,vfh,22.82
2021-12-12T23:54:00,vfh,13.81
2021-12-12T23:55:00,vfh,76.39
2021-12-12T23:56:00,vfh,59.77
2021-12-12T23:57:00,vfh,59.77
2021-12-12T23:58:00,vfh,107.69
2021-12-12T23:59:00,vfh,107.69
