#datetime,building,power
2021-12-04T22:12:00,mcc,67.55
2021-12-04T22:13:00,mcc,64.21
2021-12-04T22:14:00,mcc,62.82
2021-12-04T22:15:00,mcc,65.10
2021-12-04T22:16:00,mcc,63.57
2021-12-04T22:17:00,mcc,65.09
2021-12-04T22:18:00,mcc,67.41
2021-12-04T22:19:00,mcc,65.38
2021-12-04T22:20:00,mcc,68.25
2021-12-04T22:21:00,mcc,65.43
2021-12-04T22:22:00,mcc,64.75
2021-12-04T22:23:00,mcc,63.98
2021-12-04T22:24:00,mcc,62.41
2021-12-04T22:25:00,mcc,63.02
2021-12-04T22:26:00,mcc,74.39
2021-12-04T22:27:00,mcc,63.64
2021-12-04T22:28:00,mcc,65.45
2021-12-04T22:29:00,mcc,66.85
2021-12-04T22:30:00,mcc,65.90
2021-12-04T22:31:00,mcc,64.79
2021-12-04T22:32:00,mcc,64.09
2021-12-04T22:33:00,mcc,66.01
2021-12-04T22:34:00,mcc,64.47
2021-12-04T22:35:00,mcc,64.86
2021-12-04T22:36:00,mcc,65.47
2021-12-04T22:37:00,mcc,66.21
2021-12-04T22:38:00,mcc,64.93
2021-12-04T22:39:00,mcc,76.31
2021-12-04T22:40:00,mcc,62.32
2021-12-04T22:41:00,mcc,70.42
2021-12-04T22:42:00,mcc,61.76
2021-12-04T22:43:00,mcc,62.33
2021-12-04T22:44:00,mcc,61.55
2021-12-04T22:45:00,mcc,63.49
2021-12-04T22:46:00,mcc,63.70
2021-12-04T22:47:00,mcc,66.82
2021-12-04T22:48:00,mcc,66.47
2021-12-04T22:49:00,mcc,64.64
2021-12-04T22:50:00,mcc,62.19
2021-12-04T22:51:00,mcc,60.91
2021-12-04T22:52:00,mcc,63.04
2021-12-04T22:53:00,mcc,63.41
2021-12-04T22:54:00,mcc,64.26
2021-12-04T22:55:00,mcc,67.40
2021-12-04T22:56:00,mcc,74.02
2021-12-04T22:57:00,mcc,66.03
2021-12-04T22:58:00,mcc,68.66
2021-12-04T22:59:00,mcc,66.86
2021-12-04T23:00:00,mcc,70.55
2021-12-04T23:01:00,mcc,68.67
2021-12-04T23:02:00,mcc,66.96
2021-12-04T23:03:00,mcc,64.28
2021-12-04T23:04:00,mcc,66.34
2021-12-04T23:05:00,mcc,62.97
2021-12-04T23:06:00,mcc,65.20
2021-12-04T23:07:00,mcc,66.54
2021-12-04T23:08:00,mcc,64.20
2021-12-04T23:09:00,mcc,64.30
2021-12-04T23:10:00,mcc,66.28
2021-12-04T23:11:00,mcc,87.78
2021-12-04T23:12:00,mcc,68.38
2021-12-04T23:13:00,mcc,68.75
2021-12-04T23:14:00,mcc,65.70
2021-12-04T23:15:00,mcc,65.64
2021-12-04T23:16:00,mcc,67.83
2021-12-04T23:17:00,mcc,63.99
2021-12-04T23:18:00,mcc,65.63
2021-12-04T23:19:00,mcc,76.75
2021-12-04T23:20:00,mcc,75.53
2021-12-04T23:21:00,mcc,74.03
2021-12-04T23:22:00,mcc,76.17
2021-12-04T23:23:00,mcc,63.50
2021-12-04T23:24:00,mcc,64.93
2021-12-04T23:25:00,mcc,69.26
2021-12-04T23:26:00,mcc,67.67
2021-12-04T23:27:00,mcc,75.42
2021-12-04T23:28:00,mcc,69.64
2021-12-04T23:29:00,mcc,65.92
2021-12-04T23:30:00,mcc,65.29
2021-12-04T23:31:00,mcc,69.21
2021-12-04T23:32:00,mcc,69.89
2021-12-04T23:33:00,mcc,69.35
2021-12-04T23:34:00,mcc,70.39
2021-12-04T23:35:00,mcc,66.42
2021-12-04T23:36:00,mcc,67.32
2021-12-04T23:37:00,mcc,69.66
2021-12-04T23:38:00,mcc,66.49
2021-12-04T23:39:00,mcc,65.52
2021-12-04T23:40:00,mcc,64.74
2021-12-04T23:41:00,mcc,66.33
2021-12-04T23:42:00,mcc,72.03
2021-12-04T23:43:00,mcc,67.86
2021-12-04T23:44:00,mcc,70.55
2021-12-04T23:45:00,mcc,68.32
2021-12-04T23:46:00,mcc,67.27
2021-12-04T23:47:00,mcc,66.87
2021-12-04T23:48:00,mcc,75.98
2021-12-04T23:49:00,mcc,64.62
2021-12-04T23:50:00,mcc,63.77
2021-12-04T23:51:00,mcc,61.89
2021-12-04T23:52:00,mcc,64.57
2021-12-04T23:53:00,mcc,64.87
2021-12-04T23:54:00,mcc,65.57
2021-12-04T23:55:00,mcc,68.48
2021-12-04T23:56:00,mcc,67.96
2021-12-04T23:57:00,mcc,74.83
2021-12-04T23:58:00,mcc,64.98
2021-12-04T23:59:00,mcc,66.45
