#datetime,building,power
2022-08-27T23:18:00,prt,24.22
2022-08-27T23:19:00,prt,26.04
2022-08-27T23:20:00,prt,24.31
2022-08-27T23:21:00,prt,22.38
2022-08-27T23:22:00,prt,22.12
2022-08-27T23:23:00,prt,26.05
2022-08-27T23:24:00,prt,26.81
2022-08-27T23:25:00,prt,31.90
2022-08-27T23:26:00,prt,30.46
2022-08-27T23:27:00,prt,28.94
2022-08-27T23:28:00,prt,28.89
2022-08-27T23:29:00,prt,26.86
2022-08-27T23:30:00,prt,27.24
2022-08-27T23:31:00,prt,26.94
2022-08-27T23:32:00,prt,23.40
2022-08-27T23:33:00,prt,22.70
2022-08-27T23:34:00,prt,24.04
2022-08-27T23:35:00,prt,23.86
2022-08-27T23:36:00,prt,22.70
2022-08-27T23:37:00,prt,22.21
2022-08-27T23:38:00,prt,23.38
2022-08-27T23:39:00,prt,25.11
2022-08-27T23:40:00,prt,23.33
2022-08-27T23:41:00,prt,24.37
2022-08-27T23:42:00,prt,23.39
2022-08-27T23:43:00,prt,24.06
2022-08-27T23:44:00,prt,32.12
2022-08-27T23:45:00,prt,24.53
2022-08-27T23:46:00,prt,20.70
2022-08-27T23:47:00,prt,22.54
2022-08-27T23:48:00,prt,23.95
2022-08-27T23:49:00,prt,22.68
2022-08-27T23:50:00,prt,23.61
2022-08-27T23:51:00,prt,23.61
2022-08-27T23:52:00,prt,29.80
2022-08-27T23:53:00,prt,24.20
2022-08-27T23:54:00,prt,21.57
2022-08-27T23:55:00,prt,20.43
2022-08-27T23:56:00,prt,19.66
2022-08-27T23:57:00,prt,21.90
2022-08-27T23:58:00,prt,23.82
2022-08-27T23:59:00,prt,24.20
