#datetime,building,power
2023-08-08T22:12:00,sdl,16.09
2023-08-08T22:13:00,sdl,16.04
2023-08-08T22:14:00,sdl,16.30
2023-08-08T22:15:00,sdl,16.23
2023-08-08T22:16:00,sdl,16.14
2023-08-08T22:17:00,sdl,16.32
2023-08-08T22:18:00,sdl,16.35
2023-08-08T22:19:00,sdl,17.52
2023-08-08T22:20:00,sdl,16.39
2023-08-08T22:21:00,sdl,16.44
2023-08-08T22:22:00,sdl,16.42
2023-08-08T22:23:00,sdl,16.55
2023-08-08T22:24:00,sdl,16.43
2023-08-08T22:25:00,sdl,14.25
2023-08-08T22:26:00,sdl,14.33
2023-08-08T22:27:00,sdl,14.34
2023-08-08T22:28:00,sdl,14.28
2023-08-08T22:29:00,sdl,14.24
2023-08-08T22:30:00,sdl,14.25
2023-08-08T22:31:00,sdl,9.31
2023-08-08T22:32:00,sdl,9.33
2023-08-08T22:33:00,sdl,9.28
2023-08-08T22:34:00,sdl,9.19
2023-08-08T22:35:00,sdl,9.20
2023-08-08T22:36:00,sdl,9.16
2023-08-08T22:37:00,sdl,9.08
2023-08-08T22:38:00,sdl,9.12
2023-08-08T22:39:00,sdl,9.16
2023-08-08T22:40:00,sdl,9.28
2023-08-08T22:41:00,sdl,8.08
2023-08-08T22:42:00,sdl,8.82
2023-08-08T22:43:00,sdl,7.77
2023-08-08T22:44:00,sdl,7.64
2023-08-08T22:45:00,sdl,7.53
2023-08-08T22:46:00,sdl,7.67
2023-08-08T22:47:00,sdl,7.57
2023-08-08T22:48:00,sdl,7.53
2023-08-08T22:49:00,sdl,7.57
2023-08-08T22:50:00,sdl,11.77
2023-08-08T22:51:00,sdl,11.69
2023-08-08T22:52:00,sdl,14.92
2023-08-08T22:53:00,sdl,15.28
2023-08-08T22:54:00,sdl,15.92
2023-08-08T22:55:00,sdl,15.91
2023-08-08T22:56:00,sdl,15.88
2023-08-08T22:57:00,sdl,15.85
2023-08-08T22:58:00,sdl,15.74
2023-08-08T22:59:00,sdl,15.96
2023-08-08T23:00:00,sdl,16.33
2023-08-08T23:01:00,sdl,15.75
2023-08-08T23:02:00,sdl,15.86
2023-08-08T23:03:00,sdl,15.86
2023-08-08T23:04:00,sdl,16.11
2023-08-08T23:05:00,sdl,16.10
2023-08-08T23:06:00,sdl,16.02
2023-08-08T23:07:00,sdl,16.48
2023-08-08T23:08:00,sdl,14.33
2023-08-08T23:09:00,sdl,13.71
2023-08-08T23:10:00,sdl,13.78
2023-08-08T23:11:00,sdl,13.76
2023-08-08T23:12:00,sdl,14.22
2023-08-08T23:13:00,sdl,13.99
2023-08-08T23:14:00,sdl,14.01
2023-08-08T23:15:00,sdl,14.08
2023-08-08T23:16:00,sdl,14.46
2023-08-08T23:17:00,sdl,14.02
2023-08-08T23:18:00,sdl,14.10
2023-08-08T23:19:00,sdl,14.00
2023-08-08T23:20:00,sdl,14.03
2023-08-08T23:21:00,sdl,9.26
2023-08-08T23:22:00,sdl,11.43
2023-08-08T23:23:00,sdl,12.24
2023-08-08T23:24:00,sdl,11.39
2023-08-08T23:25:00,sdl,11.31
2023-08-08T23:26:00,sdl,11.26
2023-08-08T23:27:00,sdl,11.31
2023-08-08T23:28:00,sdl,11.14
2023-08-08T23:29:00,sdl,12.25
2023-08-08T23:30:00,sdl,11.37
2023-08-08T23:31:00,sdl,11.27
2023-08-08T23:32:00,sdl,10.06
2023-08-08T23:33:00,sdl,10.11
2023-08-08T23:34:00,sdl,10.03
2023-08-08T23:35:00,sdl,10.61
2023-08-08T23:36:00,sdl,11.35
2023-08-08T23:37:00,sdl,12.32
2023-08-08T23:38:00,sdl,13.14
2023-08-08T23:39:00,sdl,13.57
2023-08-08T23:40:00,sdl,13.90
2023-08-08T23:41:00,sdl,13.91
2023-08-08T23:42:00,sdl,14.14
2023-08-08T23:43:00,sdl,14.28
2023-08-08T23:44:00,sdl,13.79
2023-08-08T23:45:00,sdl,13.89
2023-08-08T23:46:00,sdl,13.95
2023-08-08T23:47:00,sdl,13.94
2023-08-08T23:48:00,sdl,14.12
2023-08-08T23:49:00,sdl,14.12
2023-08-08T23:50:00,sdl,14.16
2023-08-08T23:51:00,sdl,14.02
2023-08-08T23:52:00,sdl,15.50
2023-08-08T23:53:00,sdl,15.59
2023-08-08T23:54:00,sdl,15.48
2023-08-08T23:55:00,sdl,15.42
2023-08-08T23:56:00,sdl,15.56
2023-08-08T23:57:00,sdl,15.28
2023-08-08T23:58:00,sdl,15.45
2023-08-08T23:59:00,sdl,15.50
