#datetime,building,power
2022-12-18T22:12:00,rvs,33.33
2022-12-18T22:13:00,rvs,33.10
2022-12-18T22:14:00,rvs,38.79
2022-12-18T22:15:00,rvs,49.98
2022-12-18T22:16:00,rvs,52.80
2022-12-18T22:17:00,rvs,55.20
2022-12-18T22:18:00,rvs,55.96
2022-12-18T22:19:00,rvs,34.20
2022-12-18T22:20:00,rvs,32.28
2022-12-18T22:21:00,rvs,35.62
2022-12-18T22:22:00,rvs,39.90
2022-12-18T22:23:00,rvs,36.74
2022-12-18T22:24:00,rvs,40.13
2022-12-18T22:25:00,rvs,44.32
2022-12-18T22:26:00,rvs,42.02
2022-12-18T22:27:00,rvs,47.04
2022-12-18T22:28:00,rvs,49.59
2022-12-18T22:29:00,rvs,49.11
2022-12-18T22:30:00,rvs,45.11
2022-12-18T22:31:00,rvs,37.97
2022-12-18T22:32:00,rvs,29.95
2022-12-18T22:33:00,rvs,28.69
2022-12-18T22:34:00,rvs,34.22
2022-12-18T22:35:00,rvs,38.30
2022-12-18T22:36:00,rvs,37.94
2022-12-18T22:37:00,rvs,43.51
2022-12-18T22:38:00,rvs,46.66
2022-12-18T22:39:00,rvs,45.79
2022-12-18T22:40:00,rvs,40.87
2022-12-18T22:41:00,rvs,46.53
2022-12-18T22:42:00,rvs,52.53
2022-12-18T22:43:00,rvs,51.31
2022-12-18T22:44:00,rvs,53.88
2022-12-18T22:45:00,rvs,47.47
2022-12-18T22:46:00,rvs,52.20
2022-12-18T22:47:00,rvs,58.23
2022-12-18T22:48:00,rvs,56.15
2022-12-18T22:49:00,rvs,57.32
2022-12-18T22:50:00,rvs,53.58
2022-12-18T22:51:00,rvs,53.29
2022-12-18T22:52:00,rvs,55.12
2022-12-18T22:53:00,rvs,54.08
2022-12-18T22:54:00,rvs,45.45
2022-12-18T22:55:00,rvs,33.51
2022-12-18T22:56:00,rvs,27.08
2022-12-18T22:57:00,rvs,35.31
2022-12-18T22:58:00,rvs,37.80
2022-12-18T22:59:00,rvs,36.70
2022-12-18T23:00:00,rvs,40.77
2022-12-18T23:01:00,rvs,33.01
2022-12-18T23:02:00,rvs,38.85
2022-12-18T23:03:00,rvs,44.44
2022-12-18T23:04:00,rvs,47.47
2022-12-18T23:05:00,rvs,56.10
2022-12-18T23:06:00,rvs,61.35
2022-12-18T23:07:00,rvs,62.65
2022-12-18T23:08:00,rvs,82.39
2022-12-18T23:09:00,rvs,73.35
2022-12-18T23:10:00,rvs,75.88
2022-12-18T23:11:00,rvs,88.22
2022-12-18T23:12:00,rvs,90.23
2022-12-18T23:13:00,rvs,85.61
2022-12-18T23:14:00,rvs,74.72
2022-12-18T23:15:00,rvs,68.18
2022-12-18T23:16:00,rvs,66.89
2022-12-18T23:17:00,rvs,67.66
2022-12-18T23:18:00,rvs,71.52
2022-12-18T23:19:00,rvs,53.43
2022-12-18T23:20:00,rvs,50.57
2022-12-18T23:21:00,rvs,56.77
2022-12-18T23:22:00,rvs,56.32
2022-12-18T23:23:00,rvs,46.78
2022-12-18T23:24:00,rvs,48.68
2022-12-18T23:25:00,rvs,51.22
2022-12-18T23:26:00,rvs,54.41
2022-12-18T23:27:00,rvs,59.21
2022-12-18T23:28:00,rvs,63.72
2022-12-18T23:29:00,rvs,53.12
2022-12-18T23:30:00,rvs,52.04
2022-12-18T23:31:00,rvs,57.08
2022-12-18T23:32:00,rvs,54.93
2022-12-18T23:33:00,rvs,58.01
2022-12-18T23:34:00,rvs,59.40
2022-12-18T23:35:00,rvs,66.62
2022-12-18T23:36:00,rvs,67.67
2022-12-18T23:37:00,rvs,63.78
2022-12-18T23:38:00,rvs,76.93
2022-12-18T23:39:00,rvs,82.12
2022-12-18T23:40:00,rvs,74.05
2022-12-18T23:41:00,rvs,78.05
2022-12-18T23:42:00,rvs,59.33
2022-12-18T23:43:00,rvs,64.00
2022-12-18T23:44:00,rvs,65.79
2022-12-18T23:45:00,rvs,59.45
2022-12-18T23:46:00,rvs,67.87
2022-12-18T23:47:00,rvs,68.94
2022-12-18T23:48:00,rvs,74.18
2022-12-18T23:49:00,rvs,82.20
2022-12-18T23:50:00,rvs,62.47
2022-12-18T23:51:00,rvs,66.42
2022-12-18T23:52:00,rvs,59.26
2022-12-18T23:53:00,rvs,55.45
2022-12-18T23:54:00,rvs,54.64
2022-12-18T23:55:00,rvs,59.33
2022-12-18T23:56:00,rvs,79.72
2022-12-18T23:57:00,rvs,74.11
2022-12-18T23:58:00,rvs,78.14
2022-12-18T23:59:00,rvs,61.17
