#datetime,building,power
2024-04-20T22:12:00,mfh,38.80
2024-04-20T22:13:00,mfh,38.69
2024-04-20T22:14:00,mfh,38.95
2024-04-20T22:15:00,mfh,38.37
2024-04-20T22:16:00,mfh,38.01
2024-04-20T22:17:00,mfh,38.74
2024-04-20T22:18:00,mfh,39.26
2024-04-20T22:19:00,mfh,39.46
2024-04-20T22:20:00,mfh,39.27
2024-04-20T22:21:00,mfh,39.35
2024-04-20T22:22:00,mfh,39.24
2024-04-20T22:23:00,mfh,38.77
2024-04-20T22:24:00,mfh,40.24
2024-04-20T22:25:00,mfh,38.09
2024-04-20T22:26:00,mfh,38.14
2024-04-20T22:27:00,mfh,37.96
2024-04-20T22:28:00,mfh,38.73
2024-04-20T22:29:00,mfh,38.76
2024-04-20T22:30:00,mfh,38.75
2024-04-20T22:31:00,mfh,38.78
2024-04-20T22:32:00,mfh,38.71
2024-04-20T22:33:00,mfh,39.13
2024-04-20T22:34:00,mfh,38.05
2024-04-20T22:35:00,mfh,38.54
2024-04-20T22:36:00,mfh,39.27
2024-04-20T22:37:00,mfh,40.31
2024-04-20T22:38:00,mfh,38.67
2024-04-20T22:39:00,mfh,38.68
2024-04-20T22:40:00,mfh,39.02
2024-04-20T22:41:00,mfh,38.76
2024-04-20T22:42:00,mfh,38.82
2024-04-20T22:43:00,mfh,38.79
2024-04-20T22:44:00,mfh,38.93
2024-04-20T22:45:00,mfh,38.13
2024-04-20T22:46:00,mfh,38.27
2024-04-20T22:47:00,mfh,38.18
2024-04-20T22:48:00,mfh,38.76
2024-04-20T22:49:00,mfh,38.69
2024-04-20T22:50:00,mfh,39.35
2024-04-20T22:51:00,mfh,39.32
2024-04-20T22:52:00,mfh,39.01
2024-04-20T22:53:00,mfh,38.94
2024-04-20T22:54:00,mfh,38.69
2024-04-20T22:55:00,mfh,37.63
2024-04-20T22:56:00,mfh,37.61
2024-04-20T22:57:00,mfh,37.45
2024-04-20T22:58:00,mfh,38.09
2024-04-20T22:59:00,mfh,39.52
2024-04-20T23:00:00,mfh,38.15
2024-04-20T23:01:00,mfh,38.56
2024-04-20T23:02:00,mfh,38.30
2024-04-20T23:03:00,mfh,38.92
2024-04-20T23:04:00,mfh,38.35
2024-04-20T23:05:00,mfh,38.36
2024-04-20T23:06:00,mfh,37.94
2024-04-20T23:07:00,mfh,38.18
2024-04-20T23:08:00,mfh,37.74
2024-04-20T23:09:00,mfh,38.33
2024-04-20T23:10:00,mfh,38.13
2024-04-20T23:11:00,mfh,38.05
2024-04-20T23:12:00,mfh,38.02
2024-04-20T23:13:00,mfh,38.08
2024-04-20T23:14:00,mfh,38.20
2024-04-20T23:15:00,mfh,37.52
2024-04-20T23:16:00,mfh,39.02
2024-04-20T23:17:00,mfh,39.21
2024-04-20T23:18:00,mfh,40.23
2024-04-20T23:19:00,mfh,39.94
2024-04-20T23:20:00,mfh,40.37
2024-04-20T23:21:00,mfh,39.87
2024-04-20T23:22:00,mfh,38.13
2024-04-20T23:23:00,mfh,38.14
2024-04-20T23:24:00,mfh,38.25
2024-04-20T23:25:00,mfh,38.22
2024-04-20T23:26:00,mfh,37.72
2024-04-20T23:27:00,mfh,38.04
2024-04-20T23:28:00,mfh,37.53
2024-04-20T23:29:00,mfh,38.13
2024-04-20T23:30:00,mfh,38.12
2024-04-20T23:31:00,mfh,38.38
2024-04-20T23:32:00,mfh,38.11
2024-04-20T23:33:00,mfh,38.00
2024-04-20T23:34:00,mfh,38.92
2024-04-20T23:35:00,mfh,37.95
2024-04-20T23:36:00,mfh,37.29
2024-04-20T23:37:00,mfh,37.64
2024-04-20T23:38:00,mfh,38.22
2024-04-20T23:39:00,mfh,38.03
2024-04-20T23:40:00,mfh,38.12
2024-04-20T23:41:00,mfh,38.89
2024-04-20T23:42:00,mfh,38.71
2024-04-20T23:43:00,mfh,38.90
2024-04-20T23:44:00,mfh,38.17
2024-04-20T23:45:00,mfh,39.13
2024-04-20T23:46:00,mfh,37.24
2024-04-20T23:47:00,mfh,37.29
2024-04-20T23:48:00,mfh,37.50
2024-04-20T23:49:00,mfh,37.58
2024-04-20T23:50:00,mfh,38.40
2024-04-20T23:51:00,mfh,38.05
2024-04-20T23:52:00,mfh,38.91
2024-04-20T23:53:00,mfh,38.21
2024-04-20T23:54:00,mfh,38.15
2024-04-20T23:55:00,mfh,38.12
2024-04-20T23:56:00,mfh,38.42
2024-04-20T23:57:00,mfh,37.35
2024-04-20T23:58:00,mfh,37.45
2024-04-20T23:59:00,mfh,38.28
