#datetime,building,power
2022-12-26T22:12:00,rvs,12.73
2022-12-26T22:13:00,rvs,12.63
2022-12-26T22:14:00,rvs,12.68
2022-12-26T22:15:00,rvs,14.97
2022-12-26T22:16:00,rvs,13.97
2022-12-26T22:17:00,rvs,11.17
2022-12-26T22:18:00,rvs,18.21
2022-12-26T22:19:00,rvs,23.89
2022-12-26T22:20:00,rvs,26.19
2022-12-26T22:21:00,rvs,21.52
2022-12-26T22:22:00,rvs,23.98
2022-12-26T22:23:00,rvs,37.70
2022-12-26T22:24:00,rvs,43.55
2022-12-26T22:25:00,rvs,55.44
2022-12-26T22:26:00,rvs,30.37
2022-12-26T22:27:00,rvs,25.02
2022-12-26T22:28:00,rvs,40.85
2022-12-26T22:29:00,rvs,32.49
2022-12-26T22:30:00,rvs,34.99
2022-12-26T22:31:00,rvs,36.50
2022-12-26T22:32:00,rvs,42.26
2022-12-26T22:33:00,rvs,50.47
2022-12-26T22:34:00,rvs,39.41
2022-12-26T22:35:00,rvs,41.37
2022-12-26T22:36:00,rvs,51.42
2022-12-26T22:37:00,rvs,67.41
2022-12-26T22:38:00,rvs,73.13
2022-12-26T22:39:00,rvs,84.91
2022-12-26T22:40:00,rvs,92.00
2022-12-26T22:41:00,rvs,72.02
2022-12-26T22:42:00,rvs,76.44
2022-12-26T22:43:00,rvs,57.53
2022-12-26T22:44:00,rvs,67.40
2022-12-26T22:45:00,rvs,73.29
2022-12-26T22:46:00,rvs,89.04
2022-12-26T22:47:00,rvs,75.70
2022-12-26T22:48:00,rvs,86.62
2022-12-26T22:49:00,rvs,89.72
2022-12-26T22:50:00,rvs,59.64
2022-12-26T22:51:00,rvs,63.80
2022-12-26T22:52:00,rvs,64.75
2022-12-26T22:53:00,rvs,83.65
2022-12-26T22:54:00,rvs,93.60
2022-12-26T22:55:00,rvs,52.62
2022-12-26T22:56:00,rvs,51.22
2022-12-26T22:57:00,rvs,28.62
2022-12-26T22:58:00,rvs,28.75
2022-12-26T22:59:00,rvs,29.30
2022-12-26T23:00:00,rvs,38.67
2022-12-26T23:01:00,rvs,39.95
2022-12-26T23:02:00,rvs,35.44
2022-12-26T23:03:00,rvs,34.35
2022-12-26T23:04:00,rvs,36.83
2022-12-26T23:05:00,rvs,36.28
2022-12-26T23:06:00,rvs,38.12
2022-12-26T23:07:00,rvs,44.46
2022-12-26T23:08:00,rvs,51.14
2022-12-26T23:09:00,rvs,49.22
2022-12-26T23:10:00,rvs,50.61
2022-12-26T23:11:00,rvs,48.25
2022-12-26T23:12:00,rvs,47.39
2022-12-26T23:13:00,rvs,47.32
2022-12-26T23:14:00,rvs,21.22
2022-12-26T23:15:00,rvs,24.98
2022-12-26T23:16:00,rvs,28.77
2022-12-26T23:17:00,rvs,29.39
2022-12-26T23:18:00,rvs,29.50
2022-12-26T23:19:00,rvs,32.28
2022-12-26T23:20:00,rvs,39.65
2022-12-26T23:21:00,rvs,40.27
2022-12-26T23:22:00,rvs,43.28
2022-12-26T23:23:00,rvs,26.86
2022-12-26T23:24:00,rvs,26.16
2022-12-26T23:25:00,rvs,33.32
2022-12-26T23:26:00,rvs,40.07
2022-12-26T23:27:00,rvs,42.82
2022-12-26T23:28:00,rvs,45.68
2022-12-26T23:29:00,rvs,54.18
2022-12-26T23:30:00,rvs,67.68
2022-12-26T23:31:00,rvs,69.76
2022-12-26T23:32:00,rvs,51.98
2022-12-26T23:33:00,rvs,54.25
2022-12-26T23:34:00,rvs,44.67
2022-12-26T23:35:00,rvs,61.70
2022-12-26T23:36:00,rvs,63.12
2022-12-26T23:37:00,rvs,54.54
2022-12-26T23:38:00,rvs,73.50
2022-12-26T23:39:00,rvs,72.01
2022-12-26T23:40:00,rvs,79.18
2022-12-26T23:41:00,rvs,85.58
2022-12-26T23:42:00,rvs,91.90
2022-12-26T23:43:00,rvs,68.85
2022-12-26T23:44:00,rvs,77.05
2022-12-26T23:45:00,rvs,80.39
2022-12-26T23:46:00,rvs,82.97
2022-12-26T23:47:00,rvs,88.05
2022-12-26T23:48:00,rvs,67.74
2022-12-26T23:49:00,rvs,77.97
2022-12-26T23:50:00,rvs,81.95
2022-12-26T23:51:00,rvs,73.74
2022-12-26T23:52:00,rvs,60.96
2022-12-26T23:53:00,rvs,58.59
2022-12-26T23:54:00,rvs,68.59
2022-12-26T23:55:00,rvs,62.17
2022-12-26T23:56:00,rvs,73.39
2022-12-26T23:57:00,rvs,83.67
2022-12-26T23:58:00,rvs,77.05
2022-12-26T23:59:00,rvs,69.77
