#datetime,building,power
2023-02-09T22:12:00,mfh,40.94
2023-02-09T22:13:00,mfh,40.94
2023-02-09T22:14:00,mfh,40.78
2023-02-09T22:15:00,mfh,42.26
2023-02-09T22:16:00,mfh,42.33
2023-02-09T22:17:00,mfh,42.24
2023-02-09T22:18:00,mfh,43.13
2023-02-09T22:19:00,mfh,42.38
2023-02-09T22:20:00,mfh,41.57
2023-02-09T22:21:00,mfh,40.91
2023-02-09T22:22:00,mfh,40.85
2023-02-09T22:23:00,mfh,40.76
2023-02-09T22:24:00,mfh,41.37
2023-02-09T22:25:00,mfh,41.51
2023-02-09T22:26:00,mfh,42.03
2023-02-09T22:27:00,mfh,41.55
2023-02-09T22:28:00,mfh,41.34
2023-02-09T22:29:00,mfh,41.04
2023-02-09T22:30:00,mfh,41.24
2023-02-09T22:31:00,mfh,42.15
2023-02-09T22:32:00,mfh,42.50
2023-02-09T22:33:00,mfh,43.22
2023-02-09T22:34:00,mfh,43.26
2023-02-09T22:35:00,mfh,43.27
2023-02-09T22:36:00,mfh,43.36
2023-02-09T22:37:00,mfh,43.51
2023-02-09T22:38:00,mfh,43.62
2023-02-09T22:39:00,mfh,41.22
2023-02-09T22:40:00,mfh,41.28
2023-02-09T22:41:00,mfh,41.25
2023-02-09T22:42:00,mfh,41.23
2023-02-09T22:43:00,mfh,41.84
2023-02-09T22:44:00,mfh,41.98
2023-02-09T22:45:00,mfh,41.92
2023-02-09T22:46:00,mfh,42.69
2023-02-09T22:47:00,mfh,41.89
2023-02-09T22:48:00,mfh,41.16
2023-02-09T22:49:00,mfh,41.67
2023-02-09T22:50:00,mfh,40.96
2023-02-09T22:51:00,mfh,41.54
2023-02-09T22:52:00,mfh,41.54
2023-02-09T22:53:00,mfh,41.62
2023-02-09T22:54:00,mfh,41.61
2023-02-09T22:55:00,mfh,41.51
2023-02-09T22:56:00,mfh,41.66
2023-02-09T22:57:00,mfh,41.89
2023-02-09T22:58:00,mfh,40.82
2023-02-09T22:59:00,mfh,40.82
2023-02-09T23:00:00,mfh,40.85
2023-02-09T23:01:00,mfh,41.45
2023-02-09T23:02:00,mfh,41.46
2023-02-09T23:03:00,mfh,41.94
2023-02-09T23:04:00,mfh,41.87
2023-02-09T23:05:00,mfh,41.61
2023-02-09T23:06:00,mfh,41.95
2023-02-09T23:07:00,mfh,41.01
2023-02-09T23:08:00,mfh,41.33
2023-02-09T23:09:00,mfh,41.51
2023-02-09T23:10:00,mfh,41.45
2023-02-09T23:11:00,mfh,41.35
2023-02-09T23:12:00,mfh,41.42
2023-02-09T23:13:00,mfh,41.49
2023-02-09T23:14:00,mfh,41.40
2023-02-09T23:15:00,mfh,41.42
2023-02-09T23:16:00,mfh,41.56
2023-02-09T23:17:00,mfh,41.19
2023-02-09T23:18:00,mfh,42.90
2023-02-09T23:19:00,mfh,43.38
2023-02-09T23:20:00,mfh,43.47
2023-02-09T23:21:00,mfh,43.37
2023-02-09T23:22:00,mfh,43.54
2023-02-09T23:23:00,mfh,43.52
2023-02-09T23:24:00,mfh,44.17
2023-02-09T23:25:00,mfh,43.55
2023-02-09T23:26:00,mfh,42.78
2023-02-09T23:27:00,mfh,42.96
2023-02-09T23:28:00,mfh,42.73
2023-02-09T23:29:00,mfh,43.52
2023-02-09T23:30:00,mfh,43.44
2023-02-09T23:31:00,mfh,43.35
2023-02-09T23:32:00,mfh,44.24
2023-02-09T23:33:00,mfh,43.58
2023-02-09T23:34:00,mfh,43.58
2023-02-09T23:35:00,mfh,43.63
2023-02-09T23:36:00,mfh,41.02
2023-02-09T23:37:00,mfh,40.90
2023-02-09T23:38:00,mfh,41.55
2023-02-09T23:39:00,mfh,41.53
2023-02-09T23:40:00,mfh,41.55
2023-02-09T23:41:00,mfh,41.71
2023-02-09T23:42:00,mfh,41.54
2023-02-09T23:43:00,mfh,41.65
2023-02-09T23:44:00,mfh,41.00
2023-02-09T23:45:00,mfh,41.30
2023-02-09T23:46:00,mfh,40.93
2023-02-09T23:47:00,mfh,40.84
2023-02-09T23:48:00,mfh,41.45
2023-02-09T23:49:00,mfh,41.57
2023-02-09T23:50:00,mfh,41.74
2023-02-09T23:51:00,mfh,41.76
2023-02-09T23:52:00,mfh,42.35
2023-02-09T23:53:00,mfh,42.30
2023-02-09T23:54:00,mfh,40.95
2023-02-09T23:55:00,mfh,41.05
2023-02-09T23:56:00,mfh,41.04
2023-02-09T23:57:00,mfh,41.52
2023-02-09T23:58:00,mfh,41.55
2023-02-09T23:59:00,mfh,41.50
