#datetime,building,power
2022-03-23T23:18:00,prt,31.29
2022-03-23T23:19:00,prt,31.10
2022-03-23T23:20:00,prt,30.70
2022-03-23T23:21:00,prt,29.51
2022-03-23T23:22:00,prt,27.64
2022-03-23T23:23:00,prt,34.30
2022-03-23T23:24:00,prt,33.48
2022-03-23T23:25:00,prt,32.39
2022-03-23T23:26:00,prt,31.25
2022-03-23T23:27:00,prt,29.45
2022-03-23T23:28:00,prt,26.08
2022-03-23T23:29:00,prt,23.12
2022-03-23T23:30:00,prt,23.99
2022-03-23T23:31:00,prt,24.09
2022-03-23T23:32:00,prt,24.66
2022-03-23T23:33:00,prt,26.13
2022-03-23T23:34:00,prt,28.10
2022-03-23T23:35:00,prt,29.21
2022-03-23T23:36:00,prt,26.74
2022-03-23T23:37:00,prt,27.30
2022-03-23T23:38:00,prt,25.95
2022-03-23T23:39:00,prt,23.95
2022-03-23T23:40:00,prt,23.82
2022-03-23T23:41:00,prt,22.59
2022-03-23T23:42:00,prt,24.38
2022-03-23T23:43:00,prt,24.23
2022-03-23T23:44:00,prt,24.23
2022-03-23T23:45:00,prt,29.17
2022-03-23T23:46:00,prt,29.55
2022-03-23T23:47:00,prt,25.86
2022-03-23T23:48:00,prt,27.29
2022-03-23T23:49:00,prt,26.34
2022-03-23T23:50:00,prt,31.64
2022-03-23T23:51:00,prt,30.97
2022-03-23T23:52:00,prt,29.98
2022-03-23T23:53:00,prt,29.57
2022-03-23T23:54:00,prt,28.98
2022-03-23T23:55:00,prt,27.87
2022-03-23T23:56:00,prt,29.87
2022-03-23T23:57:00,prt,24.55
2022-03-23T23:58:00,prt,24.06
2022-03-23T23:59:00,prt,24.44
