#datetime,building,power
2024-03-21T23:18:00,atd,22.88
2024-03-21T23:19:00,atd,17.52
2024-03-21T23:20:00,atd,18.91
2024-03-21T23:21:00,atd,21.33
2024-03-21T23:22:00,atd,19.10
2024-03-21T23:23:00,atd,18.69
2024-03-21T23:24:00,atd,17.69
2024-03-21T23:25:00,atd,18.68
2024-03-21T23:26:00,atd,18.85
2024-03-21T23:27:00,atd,18.83
2024-03-21T23:28:00,atd,18.95
2024-03-21T23:29:00,atd,24.91
2024-03-21T23:30:00,atd,23.57
2024-03-21T23:31:00,atd,24.84
2024-03-21T23:32:00,atd,21.34
2024-03-21T23:33:00,atd,23.56
2024-03-21T23:34:00,atd,21.78
2024-03-21T23:35:00,atd,29.51
2024-03-21T23:36:00,atd,22.64
2024-03-21T23:37:00,atd,19.76
2024-03-21T23:38:00,atd,36.73
2024-03-21T23:39:00,atd,20.66
2024-03-21T23:40:00,atd,20.66
2024-03-21T23:41:00,atd,20.75
2024-03-21T23:42:00,atd,21.58
2024-03-21T23:43:00,atd,20.18
2024-03-21T23:44:00,atd,21.64
2024-03-21T23:45:00,atd,19.96
2024-03-21T23:46:00,atd,22.28
2024-03-21T23:47:00,atd,19.95
2024-03-21T23:48:00,atd,23.10
2024-03-21T23:49:00,atd,21.42
2024-03-21T23:50:00,atd,22.65
2024-03-21T23:51:00,atd,24.87
2024-03-21T23:52:00,atd,26.09
2024-03-21T23:53:00,atd,27.11
2024-03-21T23:54:00,atd,22.72
2024-03-21T23:55:00,atd,23.14
2024-03-21T23:56:00,atd,33.24
2024-03-21T23:57:00,atd,23.65
2024-03-21T23:58:00,atd,24.41
2024-03-21T23:59:00,atd,18.22
