#datetime,building,power
2022-09-07T22:12:00,mcc,82.76
2022-09-07T22:13:00,mcc,80.54
2022-09-07T22:14:00,mcc,73.73
2022-09-07T22:15:00,mcc,82.49
2022-09-07T22:16:00,mcc,80.94
2022-09-07T22:17:00,mcc,79.99
2022-09-07T22:18:00,mcc,74.21
2022-09-07T22:19:00,mcc,76.67
2022-09-07T22:20:00,mcc,72.77
2022-09-07T22:21:00,mcc,71.46
2022-09-07T22:22:00,mcc,74.08
2022-09-07T22:23:00,mcc,69.67
2022-09-07T22:24:00,mcc,69.74
2022-09-07T22:25:00,mcc,73.07
2022-09-07T22:26:00,mcc,72.81
2022-09-07T22:27:00,mcc,72.75
2022-09-07T22:28:00,mcc,75.46
2022-09-07T22:29:00,mcc,71.58
2022-09-07T22:30:00,mcc,71.55
2022-09-07T22:31:00,mcc,87.14
2022-09-07T22:32:00,mcc,71.25
2022-09-07T22:33:00,mcc,71.16
2022-09-07T22:34:00,mcc,72.46
2022-09-07T22:35:00,mcc,71.96
2022-09-07T22:36:00,mcc,73.38
2022-09-07T22:37:00,mcc,74.26
2022-09-07T22:38:00,mcc,90.07
2022-09-07T22:39:00,mcc,82.65
2022-09-07T22:40:00,mcc,72.99
2022-09-07T22:41:00,mcc,73.72
2022-09-07T22:42:00,mcc,72.98
2022-09-07T22:43:00,mcc,74.26
2022-09-07T22:44:00,mcc,73.98
2022-09-07T22:45:00,mcc,72.29
2022-09-07T22:46:00,mcc,72.82
2022-09-07T22:47:00,mcc,88.96
2022-09-07T22:48:00,mcc,71.64
2022-09-07T22:49:00,mcc,72.49
2022-09-07T22:50:00,mcc,74.27
2022-09-07T22:51:00,mcc,74.22
2022-09-07T22:52:00,mcc,74.68
2022-09-07T22:53:00,mcc,74.80
2022-09-07T22:54:00,mcc,76.27
2022-09-07T22:55:00,mcc,74.34
2022-09-07T22:56:00,mcc,73.80
2022-09-07T22:57:00,mcc,75.60
2022-09-07T22:58:00,mcc,73.92
2022-09-07T22:59:00,mcc,72.72
2022-09-07T23:00:00,mcc,75.04
2022-09-07T23:01:00,mcc,69.70
2022-09-07T23:02:00,mcc,66.92
2022-09-07T23:03:00,mcc,68.27
2022-09-07T23:04:00,mcc,67.08
2022-09-07T23:05:00,mcc,66.06
2022-09-07T23:06:00,mcc,67.65
2022-09-07T23:07:00,mcc,63.45
2022-09-07T23:08:00,mcc,62.20
2022-09-07T23:09:00,mcc,64.27
2022-09-07T23:10:00,mcc,64.86
2022-09-07T23:11:00,mcc,66.18
2022-09-07T23:12:00,mcc,66.23
2022-09-07T23:13:00,mcc,64.36
2022-09-07T23:14:00,mcc,65.02
2022-09-07T23:15:00,mcc,65.43
2022-09-07T23:16:00,mcc,66.35
2022-09-07T23:17:00,mcc,73.42
2022-09-07T23:18:00,mcc,67.23
2022-09-07T23:19:00,mcc,69.58
2022-09-07T23:20:00,mcc,65.02
2022-09-07T23:21:00,mcc,66.15
2022-09-07T23:22:00,mcc,70.73
2022-09-07T23:23:00,mcc,71.05
2022-09-07T23:24:00,mcc,67.75
2022-09-07T23:25:00,mcc,69.65
2022-09-07T23:26:00,mcc,66.10
2022-09-07T23:27:00,mcc,81.63
2022-09-07T23:28:00,mcc,65.78
2022-09-07T23:29:00,mcc,68.67
2022-09-07T23:30:00,mcc,67.85
2022-09-07T23:31:00,mcc,65.12
2022-09-07T23:32:00,mcc,65.81
2022-09-07T23:33:00,mcc,63.85
2022-09-07T23:34:00,mcc,64.58
2022-09-07T23:35:00,mcc,66.43
2022-09-07T23:36:00,mcc,73.14
2022-09-07T23:37:00,mcc,79.77
2022-09-07T23:38:00,mcc,65.78
2022-09-07T23:39:00,mcc,66.06
2022-09-07T23:40:00,mcc,68.06
2022-09-07T23:41:00,mcc,71.79
2022-09-07T23:42:00,mcc,69.84
2022-09-07T23:43:00,mcc,68.07
2022-09-07T23:44:00,mcc,69.61
2022-09-07T23:45:00,mcc,66.23
2022-09-07T23:46:00,mcc,65.33
2022-09-07T23:47:00,mcc,64.36
2022-09-07T23:48:00,mcc,65.57
2022-09-07T23:49:00,mcc,64.72
2022-09-07T23:50:00,mcc,63.66
2022-09-07T23:51:00,mcc,66.50
2022-09-07T23:52:00,mcc,64.35
2022-09-07T23:53:00,mcc,67.77
2022-09-07T23:54:00,mcc,69.55
2022-09-07T23:55:00,mcc,66.92
2022-09-07T23:56:00,mcc,64.33
2022-09-07T23:57:00,mcc,65.42
2022-09-07T23:58:00,mcc,62.80
2022-09-07T23:59:00,mcc,64.81
