#datetime,building,power
2023-02-16T23:18:00,atd,26.69
2023-02-16T23:19:00,atd,25.74
2023-02-16T23:20:00,atd,27.84
2023-02-16T23:21:00,atd,25.09
2023-02-16T23:22:00,atd,26.20
2023-02-16T23:23:00,atd,26.92
2023-02-16T23:24:00,atd,25.47
2023-02-16T23:25:00,atd,28.25
2023-02-16T23:26:00,atd,36.52
2023-02-16T23:27:00,atd,31.88
2023-02-16T23:28:00,atd,30.41
2023-02-16T23:29:00,atd,25.61
2023-02-16T23:30:00,atd,17.25
2023-02-16T23:31:00,atd,19.09
2023-02-16T23:32:00,atd,19.89
2023-02-16T23:33:00,atd,18.09
2023-02-16T23:34:00,atd,17.99
2023-02-16T23:35:00,atd,20.57
2023-02-16T23:36:00,atd,17.03
2023-02-16T23:37:00,atd,25.01
2023-02-16T23:38:00,atd,33.93
