#datetime,building,power
2022-09-13T22:20:00,sdl,9.29
2022-09-13T22:21:00,sdl,14.77
2022-09-13T22:22:00,sdl,15.02
2022-09-13T22:23:00,sdl,14.89
2022-09-13T22:24:00,sdl,14.85
2022-09-13T22:25:00,sdl,14.81
2022-09-13T22:26:00,sdl,14.82
2022-09-13T22:27:00,sdl,14.69
2022-09-13T22:28:00,sdl,14.97
2022-09-13T22:29:00,sdl,12.80
2022-09-13T22:30:00,sdl,13.51
2022-09-13T22:31:00,sdl,13.30
2022-09-13T22:32:00,sdl,13.31
2022-09-13T22:33:00,sdl,12.90
2022-09-13T22:34:00,sdl,12.97
2022-09-13T22:35:00,sdl,13.19
2022-09-13T22:36:00,sdl,13.19
2022-09-13T22:37:00,sdl,13.19
2022-09-13T22:38:00,sdl,13.10
2022-09-13T22:39:00,sdl,13.25
2022-09-13T22:40:00,sdl,13.32
2022-09-13T22:41:00,sdl,13.57
2022-09-13T22:42:00,sdl,13.22
2022-09-13T22:43:00,sdl,13.18
2022-09-13T22:44:00,sdl,13.18
2022-09-13T22:45:00,sdl,7.04
2022-09-13T22:46:00,sdl,9.41
2022-09-13T22:47:00,sdl,9.39
2022-09-13T22:48:00,sdl,9.38
2022-09-13T22:49:00,sdl,9.43
2022-09-13T22:50:00,sdl,9.29
2022-09-13T22:51:00,sdl,9.38
2022-09-13T22:52:00,sdl,9.27
2022-09-13T22:53:00,sdl,9.33
2022-09-13T22:54:00,sdl,9.18
2022-09-13T22:55:00,sdl,9.34
2022-09-13T22:56:00,sdl,9.41
2022-09-13T22:57:00,sdl,7.15
2022-09-13T22:58:00,sdl,7.07
2022-09-13T22:59:00,sdl,7.08
2022-09-13T23:00:00,sdl,7.09
2022-09-13T23:01:00,sdl,7.05
2022-09-13T23:02:00,sdl,7.01
2022-09-13T23:03:00,sdl,7.06
2022-09-13T23:04:00,sdl,7.45
2022-09-13T23:05:00,sdl,7.47
2022-09-13T23:06:00,sdl,6.98
2022-09-13T23:07:00,sdl,6.81
2022-09-13T23:08:00,sdl,7.17
2022-09-13T23:09:00,sdl,6.91
2022-09-13T23:10:00,sdl,6.98
2022-09-13T23:11:00,sdl,7.03
2022-09-13T23:12:00,sdl,7.05
2022-09-13T23:13:00,sdl,7.09
2022-09-13T23:14:00,sdl,7.12
2022-09-13T23:15:00,sdl,7.05
2022-09-13T23:16:00,sdl,7.03
2022-09-13T23:17:00,sdl,7.07
2022-09-13T23:18:00,sdl,6.98
2022-09-13T23:19:00,sdl,7.10
2022-09-13T23:20:00,sdl,8.17
2022-09-13T23:21:00,sdl,8.15
2022-09-13T23:22:00,sdl,8.06
2022-09-13T23:23:00,sdl,8.03
2022-09-13T23:24:00,sdl,8.02
2022-09-13T23:25:00,sdl,8.06
2022-09-13T23:26:00,sdl,10.37
2022-09-13T23:27:00,sdl,10.41
2022-09-13T23:28:00,sdl,10.28
2022-09-13T23:29:00,sdl,10.28
2022-09-13T23:30:00,sdl,8.63
2022-09-13T23:31:00,sdl,6.49
2022-09-13T23:32:00,sdl,6.47
2022-09-13T23:33:00,sdl,6.53
2022-09-13T23:34:00,sdl,6.50
2022-09-13T23:35:00,sdl,7.35
2022-09-13T23:36:00,sdl,6.91
2022-09-13T23:37:00,sdl,6.63
2022-09-13T23:38:00,sdl,6.67
2022-09-13T23:39:00,sdl,6.57
2022-09-13T23:40:00,sdl,6.56
2022-09-13T23:41:00,sdl,6.54
2022-09-13T23:42:00,sdl,6.44
2022-09-13T23:43:00,sdl,6.50
2022-09-13T23:44:00,sdl,4.32
2022-09-13T23:45:00,sdl,4.41
2022-09-13T23:46:00,sdl,4.37
2022-09-13T23:47:00,sdl,4.33
2022-09-13T23:48:00,sdl,4.64
2022-09-13T23:49:00,sdl,4.40
2022-09-13T23:50:00,sdl,4.39
2022-09-13T23:51:00,sdl,2.22
2022-09-13T23:52:00,sdl,2.31
2022-09-13T23:53:00,sdl,2.35
2022-09-13T23:54:00,sdl,2.32
2022-09-13T23:55:00,sdl,2.27
2022-09-13T23:56:00,sdl,2.19
2022-09-13T23:57:00,sdl,3.69
2022-09-13T23:58:00,sdl,3.82
2022-09-13T23:59:00,sdl,4.38
