#datetime,building,power
2024-02-27T22:12:00,vfh,93.11
2024-02-27T22:13:00,vfh,85.07
2024-02-27T22:14:00,vfh,87.75
2024-02-27T22:15:00,vfh,100.40
2024-02-27T22:16:00,vfh,100.40
2024-02-27T22:17:00,vfh,97.58
2024-02-27T22:18:00,vfh,97.58
2024-02-27T22:19:00,vfh,45.69
2024-02-27T22:20:00,vfh,45.69
2024-02-27T22:21:00,vfh,50.33
2024-02-27T22:22:00,vfh,42.96
2024-02-27T22:23:00,vfh,42.96
2024-02-27T22:24:00,vfh,54.76
2024-02-27T22:25:00,vfh,28.86
2024-02-27T22:26:00,vfh,28.86
2024-02-27T22:27:00,vfh,80.87
2024-02-27T22:28:00,vfh,80.87
2024-02-27T22:29:00,vfh,38.22
2024-02-27T22:30:00,vfh,38.22
2024-02-27T22:31:00,vfh,35.04
2024-02-27T22:32:00,vfh,35.04
2024-02-27T22:33:00,vfh,94.81
2024-02-27T22:34:00,vfh,93.27
2024-02-27T22:35:00,vfh,45.01
2024-02-27T22:36:00,vfh,34.48
2024-02-27T22:37:00,vfh,49.63
2024-02-27T22:38:00,vfh,39.03
2024-02-27T22:39:00,vfh,51.33
2024-02-27T22:40:00,vfh,51.33
2024-02-27T22:41:00,vfh,47.90
2024-02-27T22:42:00,vfh,15.83
2024-02-27T22:43:00,vfh,15.83
2024-02-27T22:44:00,vfh,87.94
2024-02-27T22:45:00,vfh,91.87
2024-02-27T22:46:00,vfh,87.60
2024-02-27T22:47:00,vfh,100.64
2024-02-27T22:48:00,vfh,96.70
2024-02-27T22:49:00,vfh,72.10
2024-02-27T22:50:00,vfh,72.10
2024-02-27T22:51:00,vfh,96.14
2024-02-27T22:52:00,vfh,96.64
2024-02-27T22:53:00,vfh,104.66
2024-02-27T22:54:00,vfh,113.28
2024-02-27T22:55:00,vfh,108.58
2024-02-27T22:56:00,vfh,108.58
2024-02-27T22:57:00,vfh,61.54
2024-02-27T22:58:00,vfh,61.54
2024-02-27T22:59:00,vfh,105.17
2024-02-27T23:00:00,vfh,66.13
2024-02-27T23:01:00,vfh,66.13
2024-02-27T23:02:00,vfh,55.46
2024-02-27T23:03:00,vfh,55.46
2024-02-27T23:04:00,vfh,65.09
2024-02-27T23:05:00,vfh,113.18
2024-02-27T23:06:00,vfh,116.47
2024-02-27T23:07:00,vfh,112.64
2024-02-27T23:08:00,vfh,82.55
2024-02-27T23:09:00,vfh,99.30
2024-02-27T23:10:00,vfh,46.14
2024-02-27T23:11:00,vfh,41.51
2024-02-27T23:12:00,vfh,41.51
2024-02-27T23:13:00,vfh,45.98
2024-02-27T23:14:00,vfh,23.71
2024-02-27T23:15:00,vfh,46.69
2024-02-27T23:16:00,vfh,46.69
2024-02-27T23:17:00,vfh,70.55
2024-02-27T23:18:00,vfh,83.62
2024-02-27T23:19:00,vfh,83.62
2024-02-27T23:20:00,vfh,66.82
2024-02-27T23:21:00,vfh,49.77
2024-02-27T23:22:00,vfh,93.31
2024-02-27T23:23:00,vfh,93.20
2024-02-27T23:24:00,vfh,93.20
2024-02-27T23:25:00,vfh,42.87
2024-02-27T23:26:00,vfh,88.08
2024-02-27T23:27:00,vfh,88.08
2024-02-27T23:28:00,vfh,72.74
2024-02-27T23:29:00,vfh,88.56
2024-02-27T23:30:00,vfh,88.56
2024-02-27T23:31:00,vfh,96.59
2024-02-27T23:32:00,vfh,83.03
2024-02-27T23:33:00,vfh,83.03
2024-02-27T23:34:00,vfh,71.57
2024-02-27T23:35:00,vfh,71.57
2024-02-27T23:36:00,vfh,100.00
2024-02-27T23:37:00,vfh,54.12
2024-02-27T23:38:00,vfh,81.62
2024-02-27T23:39:00,vfh,81.62
2024-02-27T23:40:00,vfh,80.98
2024-02-27T23:41:00,vfh,80.98
2024-02-27T23:42:00,vfh,63.04
2024-02-27T23:43:00,vfh,63.04
2024-02-27T23:44:00,vfh,105.86
2024-02-27T23:45:00,vfh,111.48
2024-02-27T23:46:00,vfh,95.05
2024-02-27T23:47:00,vfh,49.48
2024-02-27T23:48:00,vfh,37.81
2024-02-27T23:49:00,vfh,36.16
2024-02-27T23:50:00,vfh,36.16
2024-02-27T23:51:00,vfh,55.75
2024-02-27T23:52:00,vfh,55.75
2024-02-27T23:53:00,vfh,65.72
2024-02-27T23:54:00,vfh,72.45
2024-02-27T23:55:00,vfh,65.27
2024-02-27T23:56:00,vfh,106.10
2024-02-27T23:57:00,vfh,106.10
2024-02-27T23:58:00,vfh,46.80
2024-02-27T23:59:00,vfh,46.80
