#datetime,building,power
2023-04-20T23:18:00,prt,38.25
2023-04-20T23:19:00,prt,27.15
2023-04-20T23:20:00,prt,26.95
2023-04-20T23:21:00,prt,36.21
2023-04-20T23:22:00,prt,26.58
2023-04-20T23:23:00,prt,30.13
2023-04-20T23:24:00,prt,29.50
2023-04-20T23:25:00,prt,38.84
2023-04-20T23:26:00,prt,30.12
2023-04-20T23:27:00,prt,38.10
2023-04-20T23:28:00,prt,28.60
2023-04-20T23:29:00,prt,22.93
2023-04-20T23:30:00,prt,31.33
2023-04-20T23:31:00,prt,25.03
2023-04-20T23:32:00,prt,27.35
2023-04-20T23:33:00,prt,34.76
2023-04-20T23:34:00,prt,23.03
2023-04-20T23:35:00,prt,31.73
2023-04-20T23:36:00,prt,22.13
2023-04-20T23:37:00,prt,31.58
2023-04-20T23:38:00,prt,23.72
2023-04-20T23:39:00,prt,23.53
2023-04-20T23:40:00,prt,32.99
2023-04-20T23:41:00,prt,22.77
2023-04-20T23:42:00,prt,25.14
2023-04-20T23:43:00,prt,34.13
2023-04-20T23:44:00,prt,24.55
2023-04-20T23:45:00,prt,26.27
2023-04-20T23:46:00,prt,35.59
2023-04-20T23:47:00,prt,26.65
2023-04-20T23:48:00,prt,32.57
2023-04-20T23:49:00,prt,26.58
2023-04-20T23:50:00,prt,25.19
2023-04-20T23:51:00,prt,35.81
2023-04-20T23:52:00,prt,35.25
2023-04-20T23:53:00,prt,25.97
2023-04-20T23:54:00,prt,23.95
2023-04-20T23:55:00,prt,32.27
2023-04-20T23:56:00,prt,23.07
2023-04-20T23:57:00,prt,24.63
2023-04-20T23:58:00,prt,36.67
2023-04-20T23:59:00,prt,26.89
