#datetime,building,power
2023-09-15T22:12:00,vfh,96.08
2023-09-15T22:13:00,vfh,96.08
2023-09-15T22:14:00,vfh,55.05
2023-09-15T22:15:00,vfh,61.56
2023-09-15T22:16:00,vfh,61.56
2023-09-15T22:17:00,vfh,64.85
2023-09-15T22:18:00,vfh,67.58
2023-09-15T22:19:00,vfh,67.58
2023-09-15T22:20:00,vfh,37.61
2023-09-15T22:21:00,vfh,37.61
2023-09-15T22:22:00,vfh,45.15
2023-09-15T22:23:00,vfh,45.15
2023-09-15T22:24:00,vfh,10.35
2023-09-15T22:25:00,vfh,10.35
2023-09-15T22:26:00,vfh,104.45
2023-09-15T22:27:00,vfh,104.45
2023-09-15T22:28:00,vfh,54.63
2023-09-15T22:29:00,vfh,61.10
2023-09-15T22:30:00,vfh,63.61
2023-09-15T22:31:00,vfh,63.61
2023-09-15T22:32:00,vfh,94.96
2023-09-15T22:33:00,vfh,97.69
2023-09-15T22:34:00,vfh,34.44
2023-09-15T22:35:00,vfh,34.44
2023-09-15T22:36:00,vfh,74.21
2023-09-15T22:37:00,vfh,74.21
2023-09-15T22:38:00,vfh,54.10
2023-09-15T22:39:00,vfh,71.71
2023-09-15T22:40:00,vfh,78.47
2023-09-15T22:41:00,vfh,80.19
2023-09-15T22:42:00,vfh,80.19
2023-09-15T22:43:00,vfh,45.28
2023-09-15T22:44:00,vfh,45.28
2023-09-15T22:45:00,vfh,21.33
2023-09-15T22:46:00,vfh,21.33
2023-09-15T22:47:00,vfh,40.59
2023-09-15T22:48:00,vfh,44.38
2023-09-15T22:49:00,vfh,41.28
2023-09-15T22:50:00,vfh,50.79
2023-09-15T22:51:00,vfh,47.60
2023-09-15T22:52:00,vfh,44.07
2023-09-15T22:53:00,vfh,31.70
2023-09-15T22:54:00,vfh,31.70
2023-09-15T22:55:00,vfh,70.33
2023-09-15T22:56:00,vfh,14.83
2023-09-15T22:57:00,vfh,14.83
2023-09-15T22:58:00,vfh,31.93
2023-09-15T22:59:00,vfh,130.46
2023-09-15T23:00:00,vfh,127.25
2023-09-15T23:01:00,vfh,127.25
2023-09-15T23:02:00,vfh,80.50
2023-09-15T23:03:00,vfh,95.18
2023-09-15T23:04:00,vfh,113.83
2023-09-15T23:05:00,vfh,113.83
2023-09-15T23:06:00,vfh,106.83
2023-09-15T23:07:00,vfh,55.55
2023-09-15T23:08:00,vfh,55.55
2023-09-15T23:09:00,vfh,97.44
2023-09-15T23:10:00,vfh,101.42
2023-09-15T23:11:00,vfh,47.37
2023-09-15T23:12:00,vfh,55.13
2023-09-15T23:13:00,vfh,40.67
2023-09-15T23:14:00,vfh,60.61
2023-09-15T23:15:00,vfh,61.17
2023-09-15T23:16:00,vfh,45.48
2023-09-15T23:17:00,vfh,46.71
2023-09-15T23:18:00,vfh,40.43
2023-09-15T23:19:00,vfh,40.43
2023-09-15T23:20:00,vfh,103.52
2023-09-15T23:21:00,vfh,103.52
2023-09-15T23:22:00,vfh,74.93
2023-09-15T23:23:00,vfh,89.52
2023-09-15T23:24:00,vfh,89.93
2023-09-15T23:25:00,vfh,72.31
2023-09-15T23:26:00,vfh,79.24
2023-09-15T23:27:00,vfh,96.31
2023-09-15T23:28:00,vfh,108.99
2023-09-15T23:29:00,vfh,64.77
2023-09-15T23:30:00,vfh,64.77
2023-09-15T23:31:00,vfh,72.21
2023-09-15T23:32:00,vfh,72.21
2023-09-15T23:33:00,vfh,72.36
2023-09-15T23:34:00,vfh,72.36
2023-09-15T23:35:00,vfh,82.79
2023-09-15T23:36:00,vfh,89.74
2023-09-15T23:37:00,vfh,87.09
2023-09-15T23:38:00,vfh,99.63
2023-09-15T23:39:00,vfh,68.32
2023-09-15T23:40:00,vfh,68.32
2023-09-15T23:41:00,vfh,106.21
2023-09-15T23:42:00,vfh,106.21
2023-09-15T23:43:00,vfh,91.68
2023-09-15T23:44:00,vfh,101.25
2023-09-15T23:45:00,vfh,101.29
2023-09-15T23:46:00,vfh,83.40
2023-09-15T23:47:00,vfh,50.71
2023-09-15T23:48:00,vfh,50.71
2023-09-15T23:49:00,vfh,84.08
2023-09-15T23:50:00,vfh,84.08
2023-09-15T23:51:00,vfh,97.91
2023-09-15T23:52:00,vfh,114.04
2023-09-15T23:53:00,vfh,114.04
2023-09-15T23:54:00,vfh,93.54
2023-09-15T23:55:00,vfh,93.54
2023-09-15T23:56:00,vfh,85.56
2023-09-15T23:57:00,vfh,68.25
2023-09-15T23:58:00,vfh,21.87
2023-09-15T23:59:00,vfh,21.87
