#datetime,building,power
2023-09-26T23:18:00,atd,24.46
2023-09-26T23:19:00,atd,22.68
2023-09-26T23:20:00,atd,21.41
2023-09-26T23:21:00,atd,22.93
2023-09-26T23:22:00,atd,20.63
2023-09-26T23:23:00,atd,22.22
2023-09-26T23:24:00,atd,19.21
2023-09-26T23:25:00,atd,19.00
2023-09-26T23:26:00,atd,18.12
2023-09-26T23:27:00,atd,20.90
2023-09-26T23:28:00,atd,21.27
2023-09-26T23:29:00,atd,20.66
2023-09-26T23:30:00,atd,22.69
2023-09-26T23:31:00,atd,18.39
2023-09-26T23:32:00,atd,18.65
2023-09-26T23:33:00,atd,18.57
2023-09-26T23:34:00,atd,18.61
2023-09-26T23:35:00,atd,22.71
2023-09-26T23:36:00,atd,24.77
2023-09-26T23:37:00,atd,22.13
2023-09-26T23:38:00,atd,20.85
2023-09-26T23:39:00,atd,24.29
2023-09-26T23:40:00,atd,22.12
2023-09-26T23:41:00,atd,22.26
2023-09-26T23:42:00,atd,27.10
2023-09-26T23:43:00,atd,22.52
2023-09-26T23:44:00,atd,18.38
2023-09-26T23:45:00,atd,29.30
2023-09-26T23:46:00,atd,25.85
2023-09-26T23:47:00,atd,23.04
2023-09-26T23:48:00,atd,23.61
2023-09-26T23:49:00,atd,24.63
2023-09-26T23:50:00,atd,22.56
2023-09-26T23:51:00,atd,25.48
2023-09-26T23:52:00,atd,20.44
2023-09-26T23:53:00,atd,19.85
2023-09-26T23:54:00,atd,25.40
2023-09-26T23:55:00,atd,19.30
2023-09-26T23:56:00,atd,32.58
2023-09-26T23:57:00,atd,20.47
2023-09-26T23:58:00,atd,25.15
2023-09-26T23:59:00,atd,24.39
