#datetime,building,power
2024-01-20T23:18:00,prt,27.61
2024-01-20T23:19:00,prt,24.74
2024-01-20T23:20:00,prt,26.17
2024-01-20T23:21:00,prt,26.31
2024-01-20T23:22:00,prt,29.34
2024-01-20T23:23:00,prt,26.62
2024-01-20T23:24:00,prt,26.00
2024-01-20T23:25:00,prt,25.13
2024-01-20T23:26:00,prt,27.73
2024-01-20T23:27:00,prt,27.20
2024-01-20T23:28:00,prt,27.35
2024-01-20T23:29:00,prt,27.79
2024-01-20T23:30:00,prt,27.70
2024-01-20T23:31:00,prt,29.55
2024-01-20T23:32:00,prt,26.56
2024-01-20T23:33:00,prt,24.92
2024-01-20T23:34:00,prt,22.79
2024-01-20T23:35:00,prt,23.47
2024-01-20T23:36:00,prt,29.89
2024-01-20T23:37:00,prt,35.27
2024-01-20T23:38:00,prt,34.31
2024-01-20T23:39:00,prt,37.06
2024-01-20T23:40:00,prt,37.34
2024-01-20T23:41:00,prt,30.69
2024-01-20T23:42:00,prt,30.35
2024-01-20T23:43:00,prt,29.32
2024-01-20T23:44:00,prt,26.59
2024-01-20T23:45:00,prt,26.06
2024-01-20T23:46:00,prt,27.22
2024-01-20T23:47:00,prt,27.95
2024-01-20T23:48:00,prt,26.40
2024-01-20T23:49:00,prt,29.09
2024-01-20T23:50:00,prt,24.94
2024-01-20T23:51:00,prt,28.06
2024-01-20T23:52:00,prt,28.07
2024-01-20T23:53:00,prt,27.00
2024-01-20T23:54:00,prt,30.58
2024-01-20T23:55:00,prt,30.75
2024-01-20T23:56:00,prt,30.80
2024-01-20T23:57:00,prt,29.44
2024-01-20T23:58:00,prt,30.28
2024-01-20T23:59:00,prt,29.62
