#datetime,building,power
2022-06-27T22:12:00,vfh,82.48
2022-06-27T22:13:00,vfh,82.48
2022-06-27T22:14:00,vfh,50.09
2022-06-27T22:15:00,vfh,50.09
2022-06-27T22:16:00,vfh,42.80
2022-06-27T22:17:00,vfh,51.13
2022-06-27T22:18:00,vfh,51.13
2022-06-27T22:19:00,vfh,50.77
2022-06-27T22:20:00,vfh,50.77
2022-06-27T22:21:00,vfh,78.92
2022-06-27T22:22:00,vfh,66.30
2022-06-27T22:23:00,vfh,58.18
2022-06-27T22:24:00,vfh,108.84
2022-06-27T22:25:00,vfh,65.11
2022-06-27T22:26:00,vfh,114.62
2022-06-27T22:27:00,vfh,114.62
2022-06-27T22:28:00,vfh,93.91
2022-06-27T22:29:00,vfh,97.51
2022-06-27T22:30:00,vfh,111.23
2022-06-27T22:31:00,vfh,66.64
2022-06-27T22:32:00,vfh,66.64
2022-06-27T22:33:00,vfh,54.58
2022-06-27T22:34:00,vfh,57.25
2022-06-27T22:35:00,vfh,62.27
2022-06-27T22:36:00,vfh,56.03
2022-06-27T22:37:00,vfh,48.30
2022-06-27T22:38:00,vfh,49.08
2022-06-27T22:39:00,vfh,49.08
2022-06-27T22:40:00,vfh,41.55
2022-06-27T22:41:00,vfh,89.88
2022-06-27T22:42:00,vfh,79.25
2022-06-27T22:43:00,vfh,28.17
2022-06-27T22:44:00,vfh,30.08
2022-06-27T22:45:00,vfh,29.44
2022-06-27T22:46:00,vfh,29.44
2022-06-27T22:47:00,vfh,67.93
2022-06-27T22:48:00,vfh,67.93
2022-06-27T22:49:00,vfh,52.15
2022-06-27T22:50:00,vfh,92.31
2022-06-27T22:51:00,vfh,65.56
2022-06-27T22:52:00,vfh,30.51
2022-06-27T22:53:00,vfh,74.37
2022-06-27T22:54:00,vfh,74.37
2022-06-27T22:55:00,vfh,74.37
2022-06-27T22:56:00,vfh,32.07
2022-06-27T22:57:00,vfh,72.21
2022-06-27T22:58:00,vfh,67.27
2022-06-27T22:59:00,vfh,16.46
2022-06-27T23:00:00,vfh,78.74
2022-06-27T23:01:00,vfh,78.74
2022-06-27T23:02:00,vfh,78.74
2022-06-27T23:03:00,vfh,51.92
2022-06-27T23:04:00,vfh,69.23
2022-06-27T23:05:00,vfh,69.23
2022-06-27T23:06:00,vfh,57.54
2022-06-27T23:07:00,vfh,57.54
2022-06-27T23:08:00,vfh,75.92
2022-06-27T23:09:00,vfh,90.30
2022-06-27T23:10:00,vfh,113.40
2022-06-27T23:11:00,vfh,114.92
2022-06-27T23:12:00,vfh,103.86
2022-06-27T23:13:00,vfh,85.95
2022-06-27T23:14:00,vfh,85.95
2022-06-27T23:15:00,vfh,83.34
2022-06-27T23:16:00,vfh,83.34
2022-06-27T23:17:00,vfh,65.17
2022-06-27T23:18:00,vfh,63.80
2022-06-27T23:19:00,vfh,65.42
2022-06-27T23:20:00,vfh,11.72
2022-06-27T23:21:00,vfh,11.72
2022-06-27T23:22:00,vfh,85.91
2022-06-27T23:23:00,vfh,80.95
2022-06-27T23:24:00,vfh,78.72
2022-06-27T23:25:00,vfh,94.92
2022-06-27T23:26:00,vfh,75.68
2022-06-27T23:27:00,vfh,94.67
2022-06-27T23:28:00,vfh,94.67
2022-06-27T23:29:00,vfh,22.95
2022-06-27T23:30:00,vfh,25.15
2022-06-27T23:31:00,vfh,41.90
2022-06-27T23:32:00,vfh,28.19
2022-06-27T23:33:00,vfh,72.33
2022-06-27T23:34:00,vfh,76.17
2022-06-27T23:35:00,vfh,76.17
2022-06-27T23:36:00,vfh,23.10
2022-06-27T23:37:00,vfh,74.42
2022-06-27T23:38:00,vfh,79.74
2022-06-27T23:39:00,vfh,44.71
2022-06-27T23:40:00,vfh,36.31
2022-06-27T23:41:00,vfh,74.21
2022-06-27T23:42:00,vfh,74.21
2022-06-27T23:43:00,vfh,74.52
2022-06-27T23:44:00,vfh,34.86
2022-06-27T23:45:00,vfh,32.36
2022-06-27T23:46:00,vfh,32.36
2022-06-27T23:47:00,vfh,52.97
2022-06-27T23:48:00,vfh,52.05
2022-06-27T23:49:00,vfh,56.70
2022-06-27T23:50:00,vfh,103.69
2022-06-27T23:51:00,vfh,103.69
2022-06-27T23:52:00,vfh,42.12
2022-06-27T23:53:00,vfh,82.70
2022-06-27T23:54:00,vfh,70.96
2022-06-27T23:55:00,vfh,27.24
2022-06-27T23:56:00,vfh,47.49
2022-06-27T23:57:00,vfh,48.14
2022-06-27T23:58:00,vfh,85.94
2022-06-27T23:59:00,vfh,64.84
