#datetime,building,power
2023-09-21T23:18:00,prt,29.16
2023-09-21T23:19:00,prt,30.26
2023-09-21T23:20:00,prt,31.09
2023-09-21T23:21:00,prt,32.19
2023-09-21T23:22:00,prt,32.37
2023-09-21T23:23:00,prt,32.12
2023-09-21T23:24:00,prt,32.18
2023-09-21T23:25:00,prt,31.64
2023-09-21T23:26:00,prt,30.63
2023-09-21T23:27:00,prt,30.60
2023-09-21T23:28:00,prt,30.40
2023-09-21T23:29:00,prt,29.54
2023-09-21T23:30:00,prt,29.10
2023-09-21T23:31:00,prt,30.13
2023-09-21T23:32:00,prt,32.38
2023-09-21T23:33:00,prt,33.37
2023-09-21T23:34:00,prt,32.42
2023-09-21T23:35:00,prt,32.11
2023-09-21T23:36:00,prt,32.03
2023-09-21T23:37:00,prt,31.79
2023-09-21T23:38:00,prt,30.80
2023-09-21T23:39:00,prt,30.86
2023-09-21T23:40:00,prt,29.37
2023-09-21T23:41:00,prt,30.17
2023-09-21T23:42:00,prt,31.06
2023-09-21T23:43:00,prt,30.58
2023-09-21T23:44:00,prt,30.81
2023-09-21T23:45:00,prt,30.38
2023-09-21T23:46:00,prt,29.47
2023-09-21T23:47:00,prt,31.48
2023-09-21T23:48:00,prt,32.16
2023-09-21T23:49:00,prt,31.28
2023-09-21T23:50:00,prt,30.66
2023-09-21T23:51:00,prt,29.70
2023-09-21T23:52:00,prt,29.57
2023-09-21T23:53:00,prt,30.99
2023-09-21T23:54:00,prt,30.59
2023-09-21T23:55:00,prt,32.60
2023-09-21T23:56:00,prt,34.84
2023-09-21T23:57:00,prt,34.69
2023-09-21T23:58:00,prt,35.07
2023-09-21T23:59:00,prt,34.77
