#datetime,building,power
2023-04-13T23:18:00,prt,38.84
2023-04-13T23:19:00,prt,36.10
2023-04-13T23:20:00,prt,39.29
2023-04-13T23:21:00,prt,39.19
2023-04-13T23:22:00,prt,35.52
2023-04-13T23:23:00,prt,34.34
2023-04-13T23:24:00,prt,45.90
2023-04-13T23:25:00,prt,44.17
2023-04-13T23:26:00,prt,41.74
2023-04-13T23:27:00,prt,41.76
2023-04-13T23:28:00,prt,43.73
2023-04-13T23:29:00,prt,43.97
2023-04-13T23:30:00,prt,44.71
2023-04-13T23:31:00,prt,46.52
2023-04-13T23:32:00,prt,46.50
2023-04-13T23:33:00,prt,47.99
2023-04-13T23:34:00,prt,49.45
2023-04-13T23:35:00,prt,46.53
2023-04-13T23:36:00,prt,46.48
2023-04-13T23:37:00,prt,37.61
2023-04-13T23:38:00,prt,35.25
2023-04-13T23:39:00,prt,34.89
2023-04-13T23:40:00,prt,34.69
2023-04-13T23:41:00,prt,34.95
2023-04-13T23:42:00,prt,35.24
2023-04-13T23:43:00,prt,33.21
2023-04-13T23:44:00,prt,41.69
2023-04-13T23:45:00,prt,41.81
2023-04-13T23:46:00,prt,41.68
2023-04-13T23:47:00,prt,41.71
2023-04-13T23:48:00,prt,42.36
2023-04-13T23:49:00,prt,41.59
2023-04-13T23:50:00,prt,44.42
2023-04-13T23:51:00,prt,45.90
2023-04-13T23:52:00,prt,45.51
2023-04-13T23:53:00,prt,47.80
2023-04-13T23:54:00,prt,44.36
2023-04-13T23:55:00,prt,45.16
2023-04-13T23:56:00,prt,46.30
2023-04-13T23:57:00,prt,40.19
2023-04-13T23:58:00,prt,37.02
2023-04-13T23:59:00,prt,39.55
