#datetime,building,power
2022-03-07T22:12:00,mnr,12.31
2022-03-07T22:13:00,mnr,13.00
2022-03-07T22:14:00,mnr,12.22
2022-03-07T22:15:00,mnr,12.13
2022-03-07T22:16:00,mnr,13.22
2022-03-07T22:17:00,mnr,12.07
2022-03-07T22:18:00,mnr,12.38
2022-03-07T22:19:00,mnr,12.12
2022-03-07T22:20:00,mnr,12.66
2022-03-07T22:21:00,mnr,12.43
2022-03-07T22:22:00,mnr,12.19
2022-03-07T22:23:00,mnr,12.20
2022-03-07T22:24:00,mnr,11.23
2022-03-07T22:25:00,mnr,12.38
2022-03-07T22:26:00,mnr,12.59
2022-03-07T22:27:00,mnr,12.80
2022-03-07T22:28:00,mnr,12.35
2022-03-07T22:29:00,mnr,12.33
2022-03-07T22:30:00,mnr,12.41
2022-03-07T22:31:00,mnr,12.18
2022-03-07T22:32:00,mnr,12.69
2022-03-07T22:33:00,mnr,12.19
2022-03-07T22:34:00,mnr,12.23
2022-03-07T22:35:00,mnr,12.28
2022-03-07T22:36:00,mnr,12.25
2022-03-07T22:37:00,mnr,12.24
2022-03-07T22:38:00,mnr,12.85
2022-03-07T22:39:00,mnr,12.20
2022-03-07T22:40:00,mnr,13.21
2022-03-07T22:41:00,mnr,12.24
2022-03-07T22:42:00,mnr,12.16
2022-03-07T22:43:00,mnr,12.13
2022-03-07T22:44:00,mnr,14.54
2022-03-07T22:45:00,mnr,12.37
2022-03-07T22:46:00,mnr,12.91
2022-03-07T22:47:00,mnr,12.47
2022-03-07T22:48:00,mnr,12.67
2022-03-07T22:49:00,mnr,12.57
2022-03-07T22:50:00,mnr,12.03
2022-03-07T22:51:00,mnr,11.86
2022-03-07T22:52:00,mnr,13.29
2022-03-07T22:53:00,mnr,11.52
2022-03-07T22:54:00,mnr,11.93
2022-03-07T22:55:00,mnr,11.77
2022-03-07T22:56:00,mnr,11.57
2022-03-07T22:57:00,mnr,11.79
2022-03-07T22:58:00,mnr,11.63
2022-03-07T22:59:00,mnr,12.16
2022-03-07T23:00:00,mnr,11.56
2022-03-07T23:01:00,mnr,11.59
2022-03-07T23:02:00,mnr,11.40
2022-03-07T23:03:00,mnr,10.84
2022-03-07T23:04:00,mnr,10.87
2022-03-07T23:05:00,mnr,10.13
2022-03-07T23:06:00,mnr,10.11
2022-03-07T23:07:00,mnr,10.76
2022-03-07T23:08:00,mnr,10.91
2022-03-07T23:09:00,mnr,10.74
2022-03-07T23:10:00,mnr,10.89
2022-03-07T23:11:00,mnr,10.82
2022-03-07T23:12:00,mnr,10.89
2022-03-07T23:13:00,mnr,11.27
2022-03-07T23:14:00,mnr,10.84
2022-03-07T23:15:00,mnr,11.58
2022-03-07T23:16:00,mnr,10.59
2022-03-07T23:17:00,mnr,10.39
2022-03-07T23:18:00,mnr,11.65
2022-03-07T23:19:00,mnr,10.38
2022-03-07T23:20:00,mnr,10.43
2022-03-07T23:21:00,mnr,10.46
2022-03-07T23:22:00,mnr,10.55
2022-03-07T23:23:00,mnr,10.48
2022-03-07T23:24:00,mnr,11.08
2022-03-07T23:25:00,mnr,10.46
2022-03-07T23:26:00,mnr,10.89
2022-03-07T23:27:00,mnr,11.14
2022-03-07T23:28:00,mnr,10.53
2022-03-07T23:29:00,mnr,10.40
2022-03-07T23:30:00,mnr,10.39
2022-03-07T23:31:00,mnr,9.90
2022-03-07T23:32:00,mnr,9.76
2022-03-07T23:33:00,mnr,10.26
2022-03-07T23:34:00,mnr,10.15
2022-03-07T23:35:00,mnr,10.12
2022-03-07T23:36:00,mnr,10.15
2022-03-07T23:37:00,mnr,10.22
2022-03-07T23:38:00,mnr,10.83
2022-03-07T23:39:00,mnr,10.16
2022-03-07T23:40:00,mnr,10.15
2022-03-07T23:41:00,mnr,10.19
2022-03-07T23:42:00,mnr,10.66
2022-03-07T23:43:00,mnr,11.26
2022-03-07T23:44:00,mnr,10.86
2022-03-07T23:45:00,mnr,8.89
2022-03-07T23:46:00,mnr,10.44
2022-03-07T23:47:00,mnr,9.96
2022-03-07T23:48:00,mnr,9.26
2022-03-07T23:49:00,mnr,10.41
2022-03-07T23:50:00,mnr,10.71
2022-03-07T23:51:00,mnr,10.15
2022-03-07T23:52:00,mnr,10.12
2022-03-07T23:53:00,mnr,10.22
2022-03-07T23:54:00,mnr,10.26
2022-03-07T23:55:00,mnr,10.04
2022-03-07T23:56:00,mnr,10.09
2022-03-07T23:57:00,mnr,10.03
2022-03-07T23:58:00,mnr,10.63
2022-03-07T23:59:00,mnr,10.41
