#datetime,building,power
2022-03-04T22:12:00,rvs,45.07
2022-03-04T22:13:00,rvs,45.29
2022-03-04T22:14:00,rvs,50.66
2022-03-04T22:15:00,rvs,57.02
2022-03-04T22:16:00,rvs,69.41
2022-03-04T22:17:00,rvs,76.43
2022-03-04T22:18:00,rvs,68.95
2022-03-04T22:19:00,rvs,78.54
2022-03-04T22:20:00,rvs,72.91
2022-03-04T22:21:00,rvs,67.45
2022-03-04T22:22:00,rvs,64.39
2022-03-04T22:23:00,rvs,83.48
2022-03-04T22:24:00,rvs,73.83
2022-03-04T22:25:00,rvs,65.36
2022-03-04T22:26:00,rvs,78.31
2022-03-04T22:27:00,rvs,55.19
2022-03-04T22:28:00,rvs,60.19
2022-03-04T22:29:00,rvs,63.24
2022-03-04T22:30:00,rvs,53.99
2022-03-04T22:31:00,rvs,67.39
2022-03-04T22:32:00,rvs,66.09
2022-03-04T22:33:00,rvs,62.39
2022-03-04T22:34:00,rvs,62.42
2022-03-04T22:35:00,rvs,54.56
2022-03-04T22:36:00,rvs,64.06
2022-03-04T22:37:00,rvs,61.82
2022-03-04T22:38:00,rvs,55.73
2022-03-04T22:39:00,rvs,64.52
2022-03-04T22:40:00,rvs,63.77
2022-03-04T22:41:00,rvs,50.19
2022-03-04T22:42:00,rvs,47.37
2022-03-04T22:43:00,rvs,41.49
2022-03-04T22:44:00,rvs,37.99
2022-03-04T22:45:00,rvs,37.62
2022-03-04T22:46:00,rvs,36.08
2022-03-04T22:47:00,rvs,34.06
2022-03-04T22:48:00,rvs,31.61
2022-03-04T22:49:00,rvs,29.31
2022-03-04T22:50:00,rvs,43.50
2022-03-04T22:51:00,rvs,38.22
2022-03-04T22:52:00,rvs,46.80
2022-03-04T22:53:00,rvs,45.27
2022-03-04T22:54:00,rvs,36.41
2022-03-04T22:55:00,rvs,44.38
2022-03-04T22:56:00,rvs,43.54
2022-03-04T22:57:00,rvs,32.80
2022-03-04T22:58:00,rvs,42.20
2022-03-04T22:59:00,rvs,25.70
2022-03-04T23:00:00,rvs,34.36
2022-03-04T23:01:00,rvs,33.28
2022-03-04T23:02:00,rvs,34.07
2022-03-04T23:03:00,rvs,30.63
2022-03-04T23:04:00,rvs,24.64
2022-03-04T23:05:00,rvs,25.89
2022-03-04T23:06:00,rvs,25.39
2022-03-04T23:07:00,rvs,25.89
2022-03-04T23:08:00,rvs,16.45
2022-03-04T23:09:00,rvs,27.10
2022-03-04T23:10:00,rvs,36.57
2022-03-04T23:11:00,rvs,45.50
2022-03-04T23:12:00,rvs,39.64
2022-03-04T23:13:00,rvs,48.11
2022-03-04T23:14:00,rvs,21.27
2022-03-04T23:15:00,rvs,28.01
2022-03-04T23:16:00,rvs,26.85
2022-03-04T23:17:00,rvs,21.98
2022-03-04T23:18:00,rvs,31.53
2022-03-04T23:19:00,rvs,28.73
2022-03-04T23:20:00,rvs,40.20
2022-03-04T23:21:00,rvs,34.41
2022-03-04T23:22:00,rvs,48.82
2022-03-04T23:23:00,rvs,49.95
2022-03-04T23:24:00,rvs,50.91
2022-03-04T23:25:00,rvs,53.00
2022-03-04T23:26:00,rvs,49.48
2022-03-04T23:27:00,rvs,70.87
2022-03-04T23:28:00,rvs,53.75
2022-03-04T23:29:00,rvs,63.19
2022-03-04T23:30:00,rvs,52.92
2022-03-04T23:31:00,rvs,44.49
2022-03-04T23:32:00,rvs,37.44
2022-03-04T23:33:00,rvs,38.62
2022-03-04T23:34:00,rvs,34.62
2022-03-04T23:35:00,rvs,43.88
2022-03-04T23:36:00,rvs,45.70
2022-03-04T23:37:00,rvs,45.30
2022-03-04T23:38:00,rvs,43.41
2022-03-04T23:39:00,rvs,34.71
2022-03-04T23:40:00,rvs,34.60
2022-03-04T23:41:00,rvs,36.98
2022-03-04T23:42:00,rvs,37.44
2022-03-04T23:43:00,rvs,39.17
2022-03-04T23:44:00,rvs,42.13
2022-03-04T23:45:00,rvs,37.75
2022-03-04T23:46:00,rvs,32.63
2022-03-04T23:47:00,rvs,38.13
2022-03-04T23:48:00,rvs,28.39
2022-03-04T23:49:00,rvs,29.39
2022-03-04T23:50:00,rvs,32.26
2022-03-04T23:51:00,rvs,40.53
2022-03-04T23:52:00,rvs,37.43
2022-03-04T23:53:00,rvs,38.45
2022-03-04T23:54:00,rvs,41.33
2022-03-04T23:55:00,rvs,29.94
2022-03-04T23:56:00,rvs,31.27
2022-03-04T23:57:00,rvs,29.45
2022-03-04T23:58:00,rvs,34.82
2022-03-04T23:59:00,rvs,39.08
