#datetime,building,power
2021-12-11T22:12:00,hdy,65.44
2021-12-11T22:13:00,hdy,89.87
2021-12-11T22:14:00,hdy,61.95
2021-12-11T22:15:00,hdy,61.31
2021-12-11T22:16:00,hdy,62.44
2021-12-11T22:17:00,hdy,61.06
2021-12-11T22:18:00,hdy,62.25
2021-12-11T22:19:00,hdy,64.22
2021-12-11T22:20:00,hdy,62.83
2021-12-11T22:21:00,hdy,63.38
2021-12-11T22:22:00,hdy,80.41
2021-12-11T22:23:00,hdy,63.32
2021-12-11T22:24:00,hdy,65.16
2021-12-11T22:25:00,hdy,64.66
2021-12-11T22:26:00,hdy,64.32
2021-12-11T22:27:00,hdy,66.82
2021-12-11T22:28:00,hdy,66.12
2021-12-11T22:29:00,hdy,65.52
2021-12-11T22:30:00,hdy,64.76
2021-12-11T22:31:00,hdy,64.47
2021-12-11T22:32:00,hdy,64.28
2021-12-11T22:33:00,hdy,65.23
2021-12-11T22:34:00,hdy,64.69
2021-12-11T22:35:00,hdy,60.89
2021-12-11T22:36:00,hdy,60.77
2021-12-11T22:37:00,hdy,62.78
2021-12-11T22:38:00,hdy,63.22
2021-12-11T22:39:00,hdy,62.27
2021-12-11T22:40:00,hdy,63.67
2021-12-11T22:41:00,hdy,63.09
2021-12-11T22:42:00,hdy,61.96
2021-12-11T22:43:00,hdy,65.55
2021-12-11T22:44:00,hdy,65.39
2021-12-11T22:45:00,hdy,63.41
2021-12-11T22:46:00,hdy,61.81
2021-12-11T22:47:00,hdy,63.30
2021-12-11T22:48:00,hdy,63.96
2021-12-11T22:49:00,hdy,60.11
2021-12-11T22:50:00,hdy,60.03
2021-12-11T22:51:00,hdy,61.24
2021-12-11T22:52:00,hdy,62.21
2021-12-11T22:53:00,hdy,63.45
2021-12-11T22:54:00,hdy,63.85
2021-12-11T22:55:00,hdy,63.87
2021-12-11T22:56:00,hdy,64.10
2021-12-11T22:57:00,hdy,63.76
2021-12-11T22:58:00,hdy,62.61
2021-12-11T22:59:00,hdy,63.39
2021-12-11T23:00:00,hdy,62.32
2021-12-11T23:01:00,hdy,61.79
2021-12-11T23:02:00,hdy,62.04
2021-12-11T23:03:00,hdy,61.46
2021-12-11T23:04:00,hdy,61.47
2021-12-11T23:05:00,hdy,61.85
2021-12-11T23:06:00,hdy,62.01
2021-12-11T23:07:00,hdy,62.31
2021-12-11T23:08:00,hdy,63.60
2021-12-11T23:09:00,hdy,85.57
2021-12-11T23:10:00,hdy,62.78
2021-12-11T23:11:00,hdy,61.19
2021-12-11T23:12:00,hdy,61.32
2021-12-11T23:13:00,hdy,61.75
2021-12-11T23:14:00,hdy,88.03
2021-12-11T23:15:00,hdy,62.09
2021-12-11T23:16:00,hdy,85.42
2021-12-11T23:17:00,hdy,60.40
2021-12-11T23:18:00,hdy,59.68
2021-12-11T23:19:00,hdy,60.75
2021-12-11T23:20:00,hdy,86.41
2021-12-11T23:21:00,hdy,61.81
2021-12-11T23:22:00,hdy,61.81
2021-12-11T23:23:00,hdy,62.69
2021-12-11T23:24:00,hdy,60.46
2021-12-11T23:25:00,hdy,60.99
2021-12-11T23:26:00,hdy,60.86
2021-12-11T23:27:00,hdy,63.30
2021-12-11T23:28:00,hdy,84.57
2021-12-11T23:29:00,hdy,62.65
2021-12-11T23:30:00,hdy,63.59
2021-12-11T23:31:00,hdy,62.75
2021-12-11T23:32:00,hdy,60.02
2021-12-11T23:33:00,hdy,60.47
2021-12-11T23:34:00,hdy,63.48
2021-12-11T23:35:00,hdy,63.16
2021-12-11T23:36:00,hdy,63.97
2021-12-11T23:37:00,hdy,63.79
2021-12-11T23:38:00,hdy,61.83
2021-12-11T23:39:00,hdy,61.76
2021-12-11T23:40:00,hdy,61.58
2021-12-11T23:41:00,hdy,61.10
2021-12-11T23:42:00,hdy,78.94
2021-12-11T23:43:00,hdy,62.31
2021-12-11T23:44:00,hdy,61.91
2021-12-11T23:45:00,hdy,65.72
2021-12-11T23:46:00,hdy,61.61
2021-12-11T23:47:00,hdy,64.68
2021-12-11T23:48:00,hdy,64.34
2021-12-11T23:49:00,hdy,64.98
2021-12-11T23:50:00,hdy,62.43
2021-12-11T23:51:00,hdy,62.04
2021-12-11T23:52:00,hdy,62.53
2021-12-11T23:53:00,hdy,61.24
2021-12-11T23:54:00,hdy,63.52
2021-12-11T23:55:00,hdy,61.48
2021-12-11T23:56:00,hdy,64.02
2021-12-11T23:57:00,hdy,63.83
2021-12-11T23:58:00,hdy,61.00
2021-12-11T23:59:00,hdy,59.10
