#datetime,building,power
2022-01-05T22:12:00,mfh,27.38
2022-01-05T22:13:00,mfh,27.38
2022-01-05T22:14:00,mfh,27.53
2022-01-05T22:15:00,mfh,27.53
2022-01-05T22:16:00,mfh,28.09
2022-01-05T22:17:00,mfh,28.22
2022-01-05T22:18:00,mfh,28.34
2022-01-05T22:19:00,mfh,28.33
2022-01-05T22:20:00,mfh,28.29
2022-01-05T22:21:00,mfh,25.61
2022-01-05T22:22:00,mfh,25.60
2022-01-05T22:23:00,mfh,25.63
2022-01-05T22:24:00,mfh,25.49
2022-01-05T22:25:00,mfh,26.10
2022-01-05T22:26:00,mfh,26.24
2022-01-05T22:27:00,mfh,26.22
2022-01-05T22:28:00,mfh,26.24
2022-01-05T22:29:00,mfh,25.56
2022-01-05T22:30:00,mfh,25.60
2022-01-05T22:31:00,mfh,25.59
2022-01-05T22:32:00,mfh,25.61
2022-01-05T22:33:00,mfh,27.56
2022-01-05T22:34:00,mfh,26.20
2022-01-05T22:35:00,mfh,26.31
2022-01-05T22:36:00,mfh,26.60
2022-01-05T22:37:00,mfh,25.68
2022-01-05T22:38:00,mfh,25.53
2022-01-05T22:39:00,mfh,26.04
2022-01-05T22:40:00,mfh,25.59
2022-01-05T22:41:00,mfh,26.20
2022-01-05T22:42:00,mfh,26.33
2022-01-05T22:43:00,mfh,26.78
2022-01-05T22:44:00,mfh,26.44
2022-01-05T22:45:00,mfh,26.44
2022-01-05T22:46:00,mfh,25.76
2022-01-05T22:47:00,mfh,25.75
2022-01-05T22:48:00,mfh,27.16
2022-01-05T22:49:00,mfh,27.28
2022-01-05T22:50:00,mfh,27.91
2022-01-05T22:51:00,mfh,28.06
2022-01-05T22:52:00,mfh,28.06
2022-01-05T22:53:00,mfh,27.99
2022-01-05T22:54:00,mfh,25.76
2022-01-05T22:55:00,mfh,25.80
2022-01-05T22:56:00,mfh,25.84
2022-01-05T22:57:00,mfh,25.68
2022-01-05T22:58:00,mfh,26.16
2022-01-05T22:59:00,mfh,26.10
2022-01-05T23:00:00,mfh,26.19
2022-01-05T23:01:00,mfh,26.31
2022-01-05T23:02:00,mfh,26.34
2022-01-05T23:03:00,mfh,25.61
2022-01-05T23:04:00,mfh,25.72
2022-01-05T23:05:00,mfh,26.08
2022-01-05T23:06:00,mfh,25.70
2022-01-05T23:07:00,mfh,26.38
2022-01-05T23:08:00,mfh,26.32
2022-01-05T23:09:00,mfh,26.43
2022-01-05T23:10:00,mfh,26.38
2022-01-05T23:11:00,mfh,26.00
2022-01-05T23:12:00,mfh,25.67
2022-01-05T23:13:00,mfh,25.71
2022-01-05T23:14:00,mfh,25.61
2022-01-05T23:15:00,mfh,26.24
2022-01-05T23:16:00,mfh,26.10
2022-01-05T23:17:00,mfh,26.11
2022-01-05T23:18:00,mfh,28.12
2022-01-05T23:19:00,mfh,28.33
2022-01-05T23:20:00,mfh,27.51
2022-01-05T23:21:00,mfh,28.19
2022-01-05T23:22:00,mfh,28.32
2022-01-05T23:23:00,mfh,28.21
2022-01-05T23:24:00,mfh,28.87
2022-01-05T23:25:00,mfh,28.87
2022-01-05T23:26:00,mfh,28.13
2022-01-05T23:27:00,mfh,28.16
2022-01-05T23:28:00,mfh,27.48
2022-01-05T23:29:00,mfh,27.60
2022-01-05T23:30:00,mfh,27.60
2022-01-05T23:31:00,mfh,27.59
2022-01-05T23:32:00,mfh,28.25
2022-01-05T23:33:00,mfh,28.54
2022-01-05T23:34:00,mfh,28.33
2022-01-05T23:35:00,mfh,28.44
2022-01-05T23:36:00,mfh,28.35
2022-01-05T23:37:00,mfh,27.72
2022-01-05T23:38:00,mfh,27.72
2022-01-05T23:39:00,mfh,27.71
2022-01-05T23:40:00,mfh,26.30
2022-01-05T23:41:00,mfh,26.38
2022-01-05T23:42:00,mfh,27.31
2022-01-05T23:43:00,mfh,26.42
2022-01-05T23:44:00,mfh,26.45
2022-01-05T23:45:00,mfh,25.77
2022-01-05T23:46:00,mfh,25.77
2022-01-05T23:47:00,mfh,25.78
2022-01-05T23:48:00,mfh,25.68
2022-01-05T23:49:00,mfh,26.29
2022-01-05T23:50:00,mfh,26.19
2022-01-05T23:51:00,mfh,26.21
2022-01-05T23:52:00,mfh,26.25
2022-01-05T23:53:00,mfh,25.62
2022-01-05T23:54:00,mfh,25.62
2022-01-05T23:55:00,mfh,25.69
2022-01-05T23:56:00,mfh,25.68
2022-01-05T23:57:00,mfh,26.47
2022-01-05T23:58:00,mfh,26.54
2022-01-05T23:59:00,mfh,26.57
