#datetime,building,power
2023-07-03T22:12:00,hdy,64.00
2023-07-03T22:13:00,hdy,65.50
2023-07-03T22:14:00,hdy,65.27
2023-07-03T22:15:00,hdy,88.51
2023-07-03T22:16:00,hdy,67.68
2023-07-03T22:17:00,hdy,63.13
2023-07-03T22:18:00,hdy,64.49
2023-07-03T22:19:00,hdy,63.10
2023-07-03T22:20:00,hdy,61.96
2023-07-03T22:21:00,hdy,64.39
2023-07-03T22:22:00,hdy,65.42
2023-07-03T22:23:00,hdy,64.94
2023-07-03T22:24:00,hdy,63.77
2023-07-03T22:25:00,hdy,62.86
2023-07-03T22:26:00,hdy,79.68
2023-07-03T22:27:00,hdy,61.93
2023-07-03T22:28:00,hdy,61.29
2023-07-03T22:29:00,hdy,61.99
2023-07-03T22:30:00,hdy,64.49
2023-07-03T22:31:00,hdy,64.06
2023-07-03T22:32:00,hdy,63.98
2023-07-03T22:33:00,hdy,62.44
2023-07-03T22:34:00,hdy,62.28
2023-07-03T22:35:00,hdy,63.25
2023-07-03T22:36:00,hdy,64.38
2023-07-03T22:37:00,hdy,63.63
2023-07-03T22:38:00,hdy,64.09
2023-07-03T22:39:00,hdy,66.03
2023-07-03T22:40:00,hdy,63.57
2023-07-03T22:41:00,hdy,61.19
2023-07-03T22:42:00,hdy,61.36
2023-07-03T22:43:00,hdy,60.81
2023-07-03T22:44:00,hdy,62.18
2023-07-03T22:45:00,hdy,61.56
2023-07-03T22:46:00,hdy,61.69
2023-07-03T22:47:00,hdy,61.94
2023-07-03T22:48:00,hdy,61.53
2023-07-03T22:49:00,hdy,60.21
2023-07-03T22:50:00,hdy,60.27
2023-07-03T22:51:00,hdy,60.68
2023-07-03T22:52:00,hdy,60.71
2023-07-03T22:53:00,hdy,60.08
2023-07-03T22:54:00,hdy,60.53
2023-07-03T22:55:00,hdy,77.81
2023-07-03T22:56:00,hdy,60.53
2023-07-03T22:57:00,hdy,59.22
2023-07-03T22:58:00,hdy,61.13
2023-07-03T22:59:00,hdy,60.07
2023-07-03T23:00:00,hdy,59.27
2023-07-03T23:01:00,hdy,60.31
2023-07-03T23:02:00,hdy,61.77
2023-07-03T23:03:00,hdy,61.00
2023-07-03T23:04:00,hdy,63.17
2023-07-03T23:05:00,hdy,60.55
2023-07-03T23:06:00,hdy,59.47
2023-07-03T23:07:00,hdy,59.85
2023-07-03T23:08:00,hdy,60.78
2023-07-03T23:09:00,hdy,60.04
2023-07-03T23:10:00,hdy,61.93
2023-07-03T23:11:00,hdy,61.94
2023-07-03T23:12:00,hdy,60.59
2023-07-03T23:13:00,hdy,61.29
2023-07-03T23:14:00,hdy,60.86
2023-07-03T23:15:00,hdy,60.30
2023-07-03T23:16:00,hdy,62.64
2023-07-03T23:17:00,hdy,61.54
2023-07-03T23:18:00,hdy,60.80
2023-07-03T23:19:00,hdy,61.62
2023-07-03T23:20:00,hdy,84.05
2023-07-03T23:21:00,hdy,60.41
2023-07-03T23:22:00,hdy,60.72
2023-07-03T23:23:00,hdy,59.49
2023-07-03T23:24:00,hdy,58.26
2023-07-03T23:25:00,hdy,60.43
2023-07-03T23:26:00,hdy,60.50
2023-07-03T23:27:00,hdy,60.53
2023-07-03T23:28:00,hdy,61.34
2023-07-03T23:29:00,hdy,59.69
2023-07-03T23:30:00,hdy,58.26
2023-07-03T23:31:00,hdy,59.75
2023-07-03T23:32:00,hdy,54.96
2023-07-03T23:33:00,hdy,53.86
2023-07-03T23:34:00,hdy,55.05
2023-07-03T23:35:00,hdy,55.65
2023-07-03T23:36:00,hdy,57.90
2023-07-03T23:37:00,hdy,55.43
2023-07-03T23:38:00,hdy,55.04
2023-07-03T23:39:00,hdy,54.20
2023-07-03T23:40:00,hdy,53.66
2023-07-03T23:41:00,hdy,54.79
2023-07-03T23:42:00,hdy,56.57
2023-07-03T23:43:00,hdy,59.32
2023-07-03T23:44:00,hdy,57.47
2023-07-03T23:45:00,hdy,55.73
2023-07-03T23:46:00,hdy,55.39
2023-07-03T23:47:00,hdy,55.29
2023-07-03T23:48:00,hdy,54.73
2023-07-03T23:49:00,hdy,54.61
2023-07-03T23:50:00,hdy,54.05
2023-07-03T23:51:00,hdy,53.57
2023-07-03T23:52:00,hdy,53.19
2023-07-03T23:53:00,hdy,53.89
2023-07-03T23:54:00,hdy,51.83
2023-07-03T23:55:00,hdy,52.61
2023-07-03T23:56:00,hdy,54.82
2023-07-03T23:57:00,hdy,55.85
2023-07-03T23:58:00,hdy,54.10
2023-07-03T23:59:00,hdy,56.07
