#datetime,building,power
2021-12-08T23:47:00,prt,21.42
2021-12-08T23:48:00,prt,20.81
2021-12-08T23:49:00,prt,23.48
2021-12-08T23:50:00,prt,23.67
2021-12-08T23:51:00,prt,24.28
2021-12-08T23:52:00,prt,24.53
2021-12-08T23:53:00,prt,25.02
2021-12-08T23:54:00,prt,21.99
2021-12-08T23:55:00,prt,22.21
2021-12-08T23:56:00,prt,19.78
2021-12-08T23:57:00,prt,21.04
2021-12-08T23:58:00,prt,20.46
2021-12-08T23:59:00,prt,22.32
