#datetime,building,power
2022-05-27T22:16:00,mfh,19.14
2022-05-27T22:17:00,mfh,19.19
2022-05-27T22:18:00,mfh,18.71
2022-05-27T22:19:00,mfh,18.02
2022-05-27T22:20:00,mfh,18.02
2022-05-27T22:21:00,mfh,18.01
2022-05-27T22:22:00,mfh,18.01
2022-05-27T22:23:00,mfh,18.08
2022-05-27T22:24:00,mfh,18.72
2022-05-27T22:25:00,mfh,18.68
2022-05-27T22:26:00,mfh,18.68
2022-05-27T22:27:00,mfh,18.03
2022-05-27T22:28:00,mfh,17.99
2022-05-27T22:29:00,mfh,18.00
2022-05-27T22:30:00,mfh,17.91
2022-05-27T22:31:00,mfh,17.98
2022-05-27T22:32:00,mfh,18.71
2022-05-27T22:33:00,mfh,19.03
2022-05-27T22:34:00,mfh,19.02
2022-05-27T22:35:00,mfh,18.99
2022-05-27T22:36:00,mfh,18.32
2022-05-27T22:37:00,mfh,18.30
2022-05-27T22:38:00,mfh,19.07
2022-05-27T22:39:00,mfh,19.03
2022-05-27T22:40:00,mfh,19.59
2022-05-27T22:41:00,mfh,19.65
2022-05-27T22:42:00,mfh,19.70
2022-05-27T22:43:00,mfh,18.84
2022-05-27T22:44:00,mfh,18.20
2022-05-27T22:45:00,mfh,18.21
2022-05-27T22:46:00,mfh,18.10
2022-05-27T22:47:00,mfh,17.91
2022-05-27T22:48:00,mfh,18.52
2022-05-27T22:49:00,mfh,18.96
2022-05-27T22:50:00,mfh,18.64
2022-05-27T22:51:00,mfh,18.54
2022-05-27T22:52:00,mfh,18.64
2022-05-27T22:53:00,mfh,18.06
2022-05-27T22:54:00,mfh,18.13
2022-05-27T22:55:00,mfh,18.15
2022-05-27T22:56:00,mfh,18.11
2022-05-27T22:57:00,mfh,18.61
2022-05-27T22:58:00,mfh,18.61
2022-05-27T22:59:00,mfh,18.59
2022-05-27T23:00:00,mfh,18.73
2022-05-27T23:01:00,mfh,17.88
2022-05-27T23:02:00,mfh,17.89
2022-05-27T23:03:00,mfh,17.93
2022-05-27T23:04:00,mfh,17.85
2022-05-27T23:05:00,mfh,18.74
2022-05-27T23:06:00,mfh,18.73
2022-05-27T23:07:00,mfh,18.73
2022-05-27T23:08:00,mfh,18.68
2022-05-27T23:09:00,mfh,17.89
2022-05-27T23:10:00,mfh,17.89
2022-05-27T23:11:00,mfh,17.84
2022-05-27T23:12:00,mfh,17.82
2022-05-27T23:13:00,mfh,18.44
2022-05-27T23:14:00,mfh,18.47
2022-05-27T23:15:00,mfh,18.54
2022-05-27T23:16:00,mfh,18.88
2022-05-27T23:17:00,mfh,17.97
2022-05-27T23:18:00,mfh,17.95
2022-05-27T23:19:00,mfh,17.67
2022-05-27T23:20:00,mfh,17.73
2022-05-27T23:21:00,mfh,18.37
2022-05-27T23:22:00,mfh,18.38
2022-05-27T23:23:00,mfh,18.41
2022-05-27T23:24:00,mfh,18.44
2022-05-27T23:25:00,mfh,17.73
2022-05-27T23:26:00,mfh,17.73
2022-05-27T23:27:00,mfh,17.93
2022-05-27T23:28:00,mfh,18.93
2022-05-27T23:29:00,mfh,18.04
2022-05-27T23:30:00,mfh,18.55
2022-05-27T23:31:00,mfh,18.57
2022-05-27T23:32:00,mfh,18.75
2022-05-27T23:33:00,mfh,18.73
2022-05-27T23:34:00,mfh,18.98
2022-05-27T23:35:00,mfh,18.01
2022-05-27T23:36:00,mfh,17.99
2022-05-27T23:37:00,mfh,18.22
2022-05-27T23:38:00,mfh,19.14
2022-05-27T23:39:00,mfh,18.91
2022-05-27T23:40:00,mfh,18.89
2022-05-27T23:41:00,mfh,18.94
2022-05-27T23:42:00,mfh,18.95
2022-05-27T23:43:00,mfh,18.27
2022-05-27T23:44:00,mfh,18.22
2022-05-27T23:45:00,mfh,19.15
2022-05-27T23:46:00,mfh,19.54
2022-05-27T23:47:00,mfh,19.72
2022-05-27T23:48:00,mfh,19.94
2022-05-27T23:49:00,mfh,20.01
2022-05-27T23:50:00,mfh,19.21
2022-05-27T23:51:00,mfh,18.32
2022-05-27T23:52:00,mfh,18.24
2022-05-27T23:53:00,mfh,18.24
2022-05-27T23:54:00,mfh,18.25
2022-05-27T23:55:00,mfh,18.83
2022-05-27T23:56:00,mfh,19.74
2022-05-27T23:57:00,mfh,18.97
2022-05-27T23:58:00,mfh,18.99
2022-05-27T23:59:00,mfh,18.30
