#datetime,building,power
2021-12-04T23:18:00,prt,26.85
2021-12-04T23:19:00,prt,27.47
2021-12-04T23:20:00,prt,28.56
2021-12-04T23:21:00,prt,33.32
2021-12-04T23:22:00,prt,30.05
2021-12-04T23:23:00,prt,24.36
2021-12-04T23:24:00,prt,26.82
2021-12-04T23:25:00,prt,26.70
2021-12-04T23:26:00,prt,27.92
2021-12-04T23:27:00,prt,28.56
2021-12-04T23:28:00,prt,28.62
2021-12-04T23:29:00,prt,28.55
2021-12-04T23:30:00,prt,26.07
2021-12-04T23:31:00,prt,25.90
2021-12-04T23:32:00,prt,26.04
2021-12-04T23:33:00,prt,25.84
2021-12-04T23:34:00,prt,30.19
2021-12-04T23:35:00,prt,26.70
2021-12-04T23:36:00,prt,26.97
2021-12-04T23:37:00,prt,27.29
2021-12-04T23:38:00,prt,27.07
2021-12-04T23:39:00,prt,23.73
2021-12-04T23:40:00,prt,24.07
2021-12-04T23:41:00,prt,24.02
2021-12-04T23:42:00,prt,24.09
2021-12-04T23:43:00,prt,24.60
2021-12-04T23:44:00,prt,22.87
2021-12-04T23:45:00,prt,22.47
2021-12-04T23:46:00,prt,22.79
2021-12-04T23:47:00,prt,24.41
2021-12-04T23:48:00,prt,23.44
2021-12-04T23:49:00,prt,31.18
2021-12-04T23:50:00,prt,25.71
2021-12-04T23:51:00,prt,25.76
2021-12-04T23:52:00,prt,26.27
2021-12-04T23:53:00,prt,24.39
2021-12-04T23:54:00,prt,27.36
2021-12-04T23:55:00,prt,26.57
2021-12-04T23:56:00,prt,29.12
2021-12-04T23:57:00,prt,29.45
2021-12-04T23:58:00,prt,27.58
2021-12-04T23:59:00,prt,27.08
