#datetime,building,power
2023-08-18T23:18:00,atd,18.18
2023-08-18T23:19:00,atd,23.79
2023-08-18T23:20:00,atd,20.39
2023-08-18T23:21:00,atd,19.24
2023-08-18T23:22:00,atd,15.40
2023-08-18T23:23:00,atd,19.58
2023-08-18T23:24:00,atd,18.51
2023-08-18T23:25:00,atd,17.96
2023-08-18T23:26:00,atd,17.18
2023-08-18T23:27:00,atd,19.09
2023-08-18T23:28:00,atd,17.54
2023-08-18T23:29:00,atd,15.01
2023-08-18T23:30:00,atd,17.61
2023-08-18T23:31:00,atd,19.77
2023-08-18T23:32:00,atd,19.90
2023-08-18T23:33:00,atd,22.49
2023-08-18T23:34:00,atd,20.69
2023-08-18T23:35:00,atd,21.72
2023-08-18T23:36:00,atd,21.60
2023-08-18T23:37:00,atd,28.22
2023-08-18T23:38:00,atd,19.59
2023-08-18T23:39:00,atd,18.88
2023-08-18T23:40:00,atd,20.41
2023-08-18T23:41:00,atd,20.24
2023-08-18T23:42:00,atd,16.47
2023-08-18T23:43:00,atd,19.25
2023-08-18T23:44:00,atd,18.48
2023-08-18T23:45:00,atd,20.16
2023-08-18T23:46:00,atd,18.60
2023-08-18T23:47:00,atd,21.81
2023-08-18T23:48:00,atd,23.15
2023-08-18T23:49:00,atd,21.59
2023-08-18T23:50:00,atd,21.21
2023-08-18T23:51:00,atd,17.10
2023-08-18T23:52:00,atd,19.48
2023-08-18T23:53:00,atd,16.77
2023-08-18T23:54:00,atd,16.97
2023-08-18T23:55:00,atd,28.50
2023-08-18T23:56:00,atd,17.12
2023-08-18T23:57:00,atd,18.43
2023-08-18T23:58:00,atd,17.92
2023-08-18T23:59:00,atd,21.52
