#datetime,building,power
2024-01-26T22:12:00,mcc,67.82
2024-01-26T22:13:00,mcc,58.19
2024-01-26T22:14:00,mcc,50.75
2024-01-26T22:15:00,mcc,52.47
2024-01-26T22:16:00,mcc,49.44
2024-01-26T22:17:00,mcc,49.22
2024-01-26T22:18:00,mcc,50.08
2024-01-26T22:19:00,mcc,48.70
2024-01-26T22:20:00,mcc,58.75
2024-01-26T22:21:00,mcc,53.83
2024-01-26T22:22:00,mcc,51.64
2024-01-26T22:23:00,mcc,50.99
2024-01-26T22:24:00,mcc,54.20
2024-01-26T22:25:00,mcc,51.67
2024-01-26T22:26:00,mcc,52.46
2024-01-26T22:27:00,mcc,52.80
2024-01-26T22:28:00,mcc,51.98
2024-01-26T22:29:00,mcc,50.66
2024-01-26T22:30:00,mcc,52.06
2024-01-26T22:31:00,mcc,50.56
2024-01-26T22:32:00,mcc,51.58
2024-01-26T22:33:00,mcc,52.65
2024-01-26T22:34:00,mcc,54.48
2024-01-26T22:35:00,mcc,55.05
2024-01-26T22:36:00,mcc,55.39
2024-01-26T22:37:00,mcc,52.54
2024-01-26T22:38:00,mcc,53.57
2024-01-26T22:39:00,mcc,63.40
2024-01-26T22:40:00,mcc,52.58
2024-01-26T22:41:00,mcc,52.37
2024-01-26T22:42:00,mcc,53.42
2024-01-26T22:43:00,mcc,52.28
2024-01-26T22:44:00,mcc,52.45
2024-01-26T22:45:00,mcc,52.91
2024-01-26T22:46:00,mcc,50.59
2024-01-26T22:47:00,mcc,49.62
2024-01-26T22:48:00,mcc,50.50
2024-01-26T22:49:00,mcc,50.87
2024-01-26T22:50:00,mcc,50.85
2024-01-26T22:51:00,mcc,53.84
2024-01-26T22:52:00,mcc,50.07
2024-01-26T22:53:00,mcc,49.67
2024-01-26T22:54:00,mcc,49.84
2024-01-26T22:55:00,mcc,47.39
2024-01-26T22:56:00,mcc,48.44
2024-01-26T22:57:00,mcc,55.77
2024-01-26T22:58:00,mcc,49.26
2024-01-26T22:59:00,mcc,53.73
2024-01-26T23:00:00,mcc,51.14
2024-01-26T23:01:00,mcc,65.85
2024-01-26T23:02:00,mcc,50.66
2024-01-26T23:03:00,mcc,50.22
2024-01-26T23:04:00,mcc,51.94
2024-01-26T23:05:00,mcc,50.59
2024-01-26T23:06:00,mcc,52.53
2024-01-26T23:07:00,mcc,52.54
2024-01-26T23:08:00,mcc,53.02
2024-01-26T23:09:00,mcc,51.92
2024-01-26T23:10:00,mcc,51.27
2024-01-26T23:11:00,mcc,54.46
2024-01-26T23:12:00,mcc,52.79
2024-01-26T23:13:00,mcc,51.91
2024-01-26T23:14:00,mcc,51.88
2024-01-26T23:15:00,mcc,52.70
2024-01-26T23:16:00,mcc,59.91
2024-01-26T23:17:00,mcc,54.86
2024-01-26T23:18:00,mcc,54.08
2024-01-26T23:19:00,mcc,52.80
2024-01-26T23:20:00,mcc,56.44
2024-01-26T23:21:00,mcc,54.39
2024-01-26T23:22:00,mcc,55.82
2024-01-26T23:23:00,mcc,57.52
2024-01-26T23:24:00,mcc,51.59
2024-01-26T23:25:00,mcc,61.41
2024-01-26T23:26:00,mcc,64.26
2024-01-26T23:27:00,mcc,63.20
2024-01-26T23:28:00,mcc,62.33
2024-01-26T23:29:00,mcc,53.54
2024-01-26T23:30:00,mcc,52.87
2024-01-26T23:31:00,mcc,44.27
2024-01-26T23:32:00,mcc,46.91
2024-01-26T23:33:00,mcc,44.81
2024-01-26T23:34:00,mcc,46.52
2024-01-26T23:35:00,mcc,54.57
2024-01-26T23:36:00,mcc,49.78
2024-01-26T23:37:00,mcc,50.88
2024-01-26T23:38:00,mcc,52.62
2024-01-26T23:39:00,mcc,48.46
2024-01-26T23:40:00,mcc,47.79
2024-01-26T23:41:00,mcc,68.29
2024-01-26T23:42:00,mcc,48.55
2024-01-26T23:43:00,mcc,47.48
2024-01-26T23:44:00,mcc,49.39
2024-01-26T23:45:00,mcc,46.84
2024-01-26T23:46:00,mcc,45.19
2024-01-26T23:47:00,mcc,48.22
2024-01-26T23:48:00,mcc,44.62
2024-01-26T23:49:00,mcc,44.41
2024-01-26T23:50:00,mcc,47.71
2024-01-26T23:51:00,mcc,45.42
2024-01-26T23:52:00,mcc,44.05
2024-01-26T23:53:00,mcc,53.48
2024-01-26T23:54:00,mcc,42.38
2024-01-26T23:55:00,mcc,42.24
2024-01-26T23:56:00,mcc,43.69
2024-01-26T23:57:00,mcc,43.72
2024-01-26T23:58:00,mcc,43.09
2024-01-26T23:59:00,mcc,47.47
