#datetime,building,power
2022-04-04T23:18:00,prt,31.03
2022-04-04T23:19:00,prt,27.42
2022-04-04T23:20:00,prt,23.98
2022-04-04T23:21:00,prt,25.50
2022-04-04T23:22:00,prt,25.13
2022-04-04T23:23:00,prt,24.90
2022-04-04T23:24:00,prt,28.55
2022-04-04T23:25:00,prt,27.71
2022-04-04T23:26:00,prt,26.05
2022-04-04T23:27:00,prt,27.11
2022-04-04T23:28:00,prt,26.71
2022-04-04T23:29:00,prt,23.13
2022-04-04T23:30:00,prt,30.06
2022-04-04T23:31:00,prt,26.37
2022-04-04T23:32:00,prt,25.65
2022-04-04T23:33:00,prt,21.11
2022-04-04T23:34:00,prt,21.10
2022-04-04T23:35:00,prt,20.57
2022-04-04T23:36:00,prt,22.44
2022-04-04T23:37:00,prt,20.01
2022-04-04T23:38:00,prt,19.55
2022-04-04T23:39:00,prt,20.06
2022-04-04T23:40:00,prt,22.43
2022-04-04T23:41:00,prt,21.14
2022-04-04T23:42:00,prt,26.34
2022-04-04T23:43:00,prt,25.10
2022-04-04T23:44:00,prt,24.87
2022-04-04T23:45:00,prt,25.61
2022-04-04T23:46:00,prt,25.57
2022-04-04T23:47:00,prt,21.64
2022-04-04T23:48:00,prt,23.01
2022-04-04T23:49:00,prt,23.29
2022-04-04T23:50:00,prt,24.63
2022-04-04T23:51:00,prt,25.36
2022-04-04T23:52:00,prt,24.34
2022-04-04T23:53:00,prt,27.12
2022-04-04T23:54:00,prt,25.90
2022-04-04T23:55:00,prt,24.50
2022-04-04T23:56:00,prt,26.69
2022-04-04T23:57:00,prt,24.12
2022-04-04T23:58:00,prt,23.40
2022-04-04T23:59:00,prt,23.94
