#datetime,building,power
2023-01-08T22:12:00,vfh,103.30
2023-01-08T22:13:00,vfh,66.17
2023-01-08T22:14:00,vfh,66.17
2023-01-08T22:15:00,vfh,91.65
2023-01-08T22:16:00,vfh,82.01
2023-01-08T22:17:00,vfh,44.49
2023-01-08T22:18:00,vfh,37.49
2023-01-08T22:19:00,vfh,106.84
2023-01-08T22:20:00,vfh,106.84
2023-01-08T22:21:00,vfh,29.15
2023-01-08T22:22:00,vfh,28.74
2023-01-08T22:23:00,vfh,54.52
2023-01-08T22:24:00,vfh,44.87
2023-01-08T22:25:00,vfh,53.05
2023-01-08T22:26:00,vfh,66.97
2023-01-08T22:27:00,vfh,85.01
2023-01-08T22:28:00,vfh,83.03
2023-01-08T22:29:00,vfh,47.45
2023-01-08T22:30:00,vfh,46.58
2023-01-08T22:31:00,vfh,46.58
2023-01-08T22:32:00,vfh,111.50
2023-01-08T22:33:00,vfh,111.50
2023-01-08T22:34:00,vfh,105.58
2023-01-08T22:35:00,vfh,105.58
2023-01-08T22:36:00,vfh,92.23
2023-01-08T22:37:00,vfh,92.23
2023-01-08T22:38:00,vfh,63.46
2023-01-08T22:39:00,vfh,63.46
2023-01-08T22:40:00,vfh,57.64
2023-01-08T22:41:00,vfh,57.64
2023-01-08T22:42:00,vfh,48.61
2023-01-08T22:43:00,vfh,48.61
2023-01-08T22:44:00,vfh,56.97
2023-01-08T22:45:00,vfh,56.97
2023-01-08T22:46:00,vfh,62.84
2023-01-08T22:47:00,vfh,46.21
2023-01-08T22:48:00,vfh,46.21
2023-01-08T22:49:00,vfh,42.18
2023-01-08T22:50:00,vfh,42.18
2023-01-08T22:51:00,vfh,34.65
2023-01-08T22:52:00,vfh,34.65
2023-01-08T22:53:00,vfh,36.95
2023-01-08T22:54:00,vfh,49.27
2023-01-08T22:55:00,vfh,68.66
2023-01-08T22:56:00,vfh,68.66
2023-01-08T22:57:00,vfh,50.66
2023-01-08T22:58:00,vfh,43.80
2023-01-08T22:59:00,vfh,30.96
2023-01-08T23:00:00,vfh,59.79
2023-01-08T23:01:00,vfh,59.30
2023-01-08T23:02:00,vfh,66.53
2023-01-08T23:03:00,vfh,66.53
2023-01-08T23:04:00,vfh,60.85
2023-01-08T23:05:00,vfh,60.85
2023-01-08T23:06:00,vfh,116.62
2023-01-08T23:07:00,vfh,121.28
2023-01-08T23:08:00,vfh,80.67
2023-01-08T23:09:00,vfh,32.20
2023-01-08T23:10:00,vfh,48.59
2023-01-08T23:11:00,vfh,60.61
2023-01-08T23:12:00,vfh,65.21
2023-01-08T23:13:00,vfh,65.21
2023-01-08T23:14:00,vfh,30.11
2023-01-08T23:15:00,vfh,88.38
2023-01-08T23:16:00,vfh,88.38
2023-01-08T23:17:00,vfh,32.91
2023-01-08T23:18:00,vfh,82.52
2023-01-08T23:19:00,vfh,35.74
2023-01-08T23:20:00,vfh,28.52
2023-01-08T23:21:00,vfh,27.22
2023-01-08T23:22:00,vfh,47.65
2023-01-08T23:23:00,vfh,51.47
2023-01-08T23:24:00,vfh,26.50
2023-01-08T23:25:00,vfh,68.20
2023-01-08T23:26:00,vfh,74.07
2023-01-08T23:27:00,vfh,68.57
2023-01-08T23:28:00,vfh,63.12
2023-01-08T23:29:00,vfh,32.56
2023-01-08T23:30:00,vfh,31.77
2023-01-08T23:31:00,vfh,69.82
2023-01-08T23:32:00,vfh,68.86
2023-01-08T23:33:00,vfh,17.32
2023-01-08T23:34:00,vfh,90.09
2023-01-08T23:35:00,vfh,90.09
2023-01-08T23:36:00,vfh,81.74
2023-01-08T23:37:00,vfh,81.77
2023-01-08T23:38:00,vfh,113.77
2023-01-08T23:39:00,vfh,72.90
2023-01-08T23:40:00,vfh,66.29
2023-01-08T23:41:00,vfh,66.29
2023-01-08T23:42:00,vfh,77.69
2023-01-08T23:43:00,vfh,71.73
2023-01-08T23:44:00,vfh,71.73
2023-01-08T23:45:00,vfh,17.78
2023-01-08T23:46:00,vfh,17.78
2023-01-08T23:47:00,vfh,87.10
2023-01-08T23:48:00,vfh,87.10
2023-01-08T23:49:00,vfh,70.31
2023-01-08T23:50:00,vfh,110.98
2023-01-08T23:51:00,vfh,110.98
2023-01-08T23:52:00,vfh,76.50
2023-01-08T23:53:00,vfh,76.50
2023-01-08T23:54:00,vfh,91.70
2023-01-08T23:55:00,vfh,91.70
2023-01-08T23:56:00,vfh,50.15
2023-01-08T23:57:00,vfh,50.15
2023-01-08T23:58:00,vfh,83.29
2023-01-08T23:59:00,vfh,83.29
