#datetime,building,power
2023-09-29T22:12:00,vfh,1.89
2023-09-29T22:13:00,vfh,68.39
2023-09-29T22:14:00,vfh,68.39
2023-09-29T22:15:00,vfh,34.47
2023-09-29T22:16:00,vfh,32.49
2023-09-29T22:17:00,vfh,49.72
2023-09-29T22:18:00,vfh,49.72
2023-09-29T22:19:00,vfh,78.63
2023-09-29T22:20:00,vfh,25.23
2023-09-29T22:21:00,vfh,60.89
2023-09-29T22:22:00,vfh,60.89
2023-09-29T22:23:00,vfh,50.91
2023-09-29T22:24:00,vfh,38.53
2023-09-29T22:25:00,vfh,45.66
2023-09-29T22:26:00,vfh,45.66
2023-09-29T22:27:00,vfh,35.67
2023-09-29T22:28:00,vfh,49.89
2023-09-29T22:29:00,vfh,46.82
2023-09-29T22:30:00,vfh,16.61
2023-09-29T22:31:00,vfh,11.84
2023-09-29T22:32:00,vfh,38.25
2023-09-29T22:33:00,vfh,34.26
2023-09-29T22:34:00,vfh,39.06
2023-09-29T22:35:00,vfh,30.37
2023-09-29T22:36:00,vfh,32.19
2023-09-29T22:37:00,vfh,32.19
2023-09-29T22:38:00,vfh,25.34
2023-09-29T22:39:00,vfh,25.34
2023-09-29T22:40:00,vfh,40.29
2023-09-29T22:41:00,vfh,30.61
2023-09-29T22:42:00,vfh,71.47
2023-09-29T22:43:00,vfh,110.08
2023-09-29T22:44:00,vfh,74.62
2023-09-29T22:45:00,vfh,74.62
2023-09-29T22:46:00,vfh,15.93
2023-09-29T22:47:00,vfh,116.28
2023-09-29T22:48:00,vfh,81.49
2023-09-29T22:49:00,vfh,81.49
2023-09-29T22:50:00,vfh,106.56
2023-09-29T22:51:00,vfh,95.64
2023-09-29T22:52:00,vfh,91.81
2023-09-29T22:53:00,vfh,91.81
2023-09-29T22:54:00,vfh,91.81
2023-09-29T22:55:00,vfh,60.20
2023-09-29T22:56:00,vfh,101.10
2023-09-29T22:57:00,vfh,101.10
2023-09-29T22:58:00,vfh,100.06
2023-09-29T22:59:00,vfh,39.12
2023-09-29T23:00:00,vfh,39.12
2023-09-29T23:01:00,vfh,38.84
2023-09-29T23:02:00,vfh,37.05
2023-09-29T23:03:00,vfh,37.05
2023-09-29T23:04:00,vfh,72.17
2023-09-29T23:05:00,vfh,72.17
2023-09-29T23:06:00,vfh,45.91
2023-09-29T23:07:00,vfh,45.91
2023-09-29T23:08:00,vfh,61.29
2023-09-29T23:09:00,vfh,86.06
2023-09-29T23:10:00,vfh,86.06
2023-09-29T23:11:00,vfh,85.25
2023-09-29T23:12:00,vfh,85.25
2023-09-29T23:13:00,vfh,63.75
2023-09-29T23:14:00,vfh,63.75
2023-09-29T23:15:00,vfh,70.39
2023-09-29T23:16:00,vfh,70.39
2023-09-29T23:17:00,vfh,54.33
2023-09-29T23:18:00,vfh,56.99
2023-09-29T23:19:00,vfh,18.36
2023-09-29T23:20:00,vfh,18.36
2023-09-29T23:21:00,vfh,82.08
2023-09-29T23:22:00,vfh,82.08
2023-09-29T23:23:00,vfh,69.26
2023-09-29T23:24:00,vfh,67.99
2023-09-29T23:25:00,vfh,73.90
2023-09-29T23:26:00,vfh,71.83
2023-09-29T23:27:00,vfh,74.84
2023-09-29T23:28:00,vfh,84.04
2023-09-29T23:29:00,vfh,36.87
2023-09-29T23:30:00,vfh,58.11
2023-09-29T23:31:00,vfh,50.11
2023-09-29T23:32:00,vfh,41.62
2023-09-29T23:33:00,vfh,24.85
2023-09-29T23:34:00,vfh,24.85
2023-09-29T23:35:00,vfh,48.66
2023-09-29T23:36:00,vfh,42.10
2023-09-29T23:37:00,vfh,42.10
2023-09-29T23:38:00,vfh,87.71
2023-09-29T23:39:00,vfh,87.71
2023-09-29T23:40:00,vfh,100.83
2023-09-29T23:41:00,vfh,100.83
2023-09-29T23:42:00,vfh,114.96
2023-09-29T23:43:00,vfh,114.96
2023-09-29T23:44:00,vfh,96.94
2023-09-29T23:45:00,vfh,96.94
2023-09-29T23:46:00,vfh,38.57
2023-09-29T23:47:00,vfh,86.12
2023-09-29T23:48:00,vfh,88.87
2023-09-29T23:49:00,vfh,24.92
2023-09-29T23:50:00,vfh,19.15
2023-09-29T23:51:00,vfh,19.74
2023-09-29T23:52:00,vfh,52.50
2023-09-29T23:53:00,vfh,107.96
2023-09-29T23:54:00,vfh,83.08
2023-09-29T23:55:00,vfh,83.08
2023-09-29T23:56:00,vfh,28.13
2023-09-29T23:57:00,vfh,28.13
2023-09-29T23:58:00,vfh,57.79
2023-09-29T23:59:00,vfh,57.79
