#datetime,building,power
2023-08-06T22:12:00,mfh,41.79
2023-08-06T22:13:00,mfh,41.76
2023-08-06T22:14:00,mfh,41.61
2023-08-06T22:15:00,mfh,41.77
2023-08-06T22:16:00,mfh,41.88
2023-08-06T22:17:00,mfh,41.17
2023-08-06T22:18:00,mfh,40.97
2023-08-06T22:19:00,mfh,40.90
2023-08-06T22:20:00,mfh,42.27
2023-08-06T22:21:00,mfh,43.26
2023-08-06T22:22:00,mfh,43.21
2023-08-06T22:23:00,mfh,42.47
2023-08-06T22:24:00,mfh,42.30
2023-08-06T22:25:00,mfh,41.07
2023-08-06T22:26:00,mfh,40.36
2023-08-06T22:27:00,mfh,40.36
2023-08-06T22:28:00,mfh,40.28
2023-08-06T22:29:00,mfh,40.29
2023-08-06T22:30:00,mfh,42.32
2023-08-06T22:31:00,mfh,42.84
2023-08-06T22:32:00,mfh,42.57
2023-08-06T22:33:00,mfh,42.59
2023-08-06T22:34:00,mfh,43.34
2023-08-06T22:35:00,mfh,43.37
2023-08-06T22:36:00,mfh,42.14
2023-08-06T22:37:00,mfh,42.04
2023-08-06T22:38:00,mfh,41.14
2023-08-06T22:39:00,mfh,41.74
2023-08-06T22:40:00,mfh,42.13
2023-08-06T22:41:00,mfh,42.33
2023-08-06T22:42:00,mfh,42.64
2023-08-06T22:43:00,mfh,41.55
2023-08-06T22:44:00,mfh,41.12
2023-08-06T22:45:00,mfh,40.34
2023-08-06T22:46:00,mfh,40.98
2023-08-06T22:47:00,mfh,41.05
2023-08-06T22:48:00,mfh,41.15
2023-08-06T22:49:00,mfh,41.05
2023-08-06T22:50:00,mfh,41.06
2023-08-06T22:51:00,mfh,40.41
2023-08-06T22:52:00,mfh,40.85
2023-08-06T22:53:00,mfh,40.90
2023-08-06T22:54:00,mfh,41.12
2023-08-06T22:55:00,mfh,41.75
2023-08-06T22:56:00,mfh,41.75
2023-08-06T22:57:00,mfh,41.79
2023-08-06T22:58:00,mfh,41.21
2023-08-06T22:59:00,mfh,41.37
2023-08-06T23:00:00,mfh,40.83
2023-08-06T23:01:00,mfh,40.71
2023-08-06T23:02:00,mfh,40.52
2023-08-06T23:03:00,mfh,40.75
2023-08-06T23:04:00,mfh,41.09
2023-08-06T23:05:00,mfh,41.06
2023-08-06T23:06:00,mfh,41.13
2023-08-06T23:07:00,mfh,41.13
2023-08-06T23:08:00,mfh,41.13
2023-08-06T23:09:00,mfh,42.07
2023-08-06T23:10:00,mfh,41.59
2023-08-06T23:11:00,mfh,41.82
2023-08-06T23:12:00,mfh,42.54
2023-08-06T23:13:00,mfh,42.74
2023-08-06T23:14:00,mfh,41.36
2023-08-06T23:15:00,mfh,42.12
2023-08-06T23:16:00,mfh,41.21
2023-08-06T23:17:00,mfh,41.25
2023-08-06T23:18:00,mfh,40.53
2023-08-06T23:19:00,mfh,41.46
2023-08-06T23:20:00,mfh,41.79
2023-08-06T23:21:00,mfh,42.55
2023-08-06T23:22:00,mfh,42.63
2023-08-06T23:23:00,mfh,41.96
2023-08-06T23:24:00,mfh,41.22
2023-08-06T23:25:00,mfh,41.33
2023-08-06T23:26:00,mfh,40.61
2023-08-06T23:27:00,mfh,40.70
2023-08-06T23:28:00,mfh,41.33
2023-08-06T23:29:00,mfh,41.33
2023-08-06T23:30:00,mfh,41.79
2023-08-06T23:31:00,mfh,41.86
2023-08-06T23:32:00,mfh,42.08
2023-08-06T23:33:00,mfh,41.13
2023-08-06T23:34:00,mfh,41.06
2023-08-06T23:35:00,mfh,40.41
2023-08-06T23:36:00,mfh,40.43
2023-08-06T23:37:00,mfh,40.42
2023-08-06T23:38:00,mfh,41.14
2023-08-06T23:39:00,mfh,41.71
2023-08-06T23:40:00,mfh,41.27
2023-08-06T23:41:00,mfh,41.18
2023-08-06T23:42:00,mfh,40.86
2023-08-06T23:43:00,mfh,41.61
2023-08-06T23:44:00,mfh,41.16
2023-08-06T23:45:00,mfh,40.62
2023-08-06T23:46:00,mfh,41.42
2023-08-06T23:47:00,mfh,42.40
2023-08-06T23:48:00,mfh,42.52
2023-08-06T23:49:00,mfh,42.53
2023-08-06T23:50:00,mfh,42.22
2023-08-06T23:51:00,mfh,40.58
2023-08-06T23:52:00,mfh,40.57
2023-08-06T23:53:00,mfh,40.55
2023-08-06T23:54:00,mfh,42.14
2023-08-06T23:55:00,mfh,43.99
2023-08-06T23:56:00,mfh,43.98
2023-08-06T23:57:00,mfh,44.20
2023-08-06T23:58:00,mfh,44.19
2023-08-06T23:59:00,mfh,41.72
