#datetime,building,power
2022-12-29T22:12:00,mfh,21.88
2022-12-29T22:13:00,mfh,21.79
2022-12-29T22:14:00,mfh,21.89
2022-12-29T22:15:00,mfh,22.10
2022-12-29T22:16:00,mfh,22.04
2022-12-29T22:17:00,mfh,21.15
2022-12-29T22:18:00,mfh,20.82
2022-12-29T22:19:00,mfh,20.86
2022-12-29T22:20:00,mfh,20.76
2022-12-29T22:21:00,mfh,20.71
2022-12-29T22:22:00,mfh,21.19
2022-12-29T22:23:00,mfh,21.21
2022-12-29T22:24:00,mfh,21.20
2022-12-29T22:25:00,mfh,21.85
2022-12-29T22:26:00,mfh,21.79
2022-12-29T22:27:00,mfh,21.68
2022-12-29T22:28:00,mfh,21.73
2022-12-29T22:29:00,mfh,21.01
2022-12-29T22:30:00,mfh,21.06
2022-12-29T22:31:00,mfh,19.04
2022-12-29T22:32:00,mfh,19.74
2022-12-29T22:33:00,mfh,19.72
2022-12-29T22:34:00,mfh,19.80
2022-12-29T22:35:00,mfh,19.90
2022-12-29T22:36:00,mfh,19.47
2022-12-29T22:37:00,mfh,18.71
2022-12-29T22:38:00,mfh,18.59
2022-12-29T22:39:00,mfh,19.12
2022-12-29T22:40:00,mfh,18.54
2022-12-29T22:41:00,mfh,18.91
2022-12-29T22:42:00,mfh,18.82
2022-12-29T22:43:00,mfh,19.64
2022-12-29T22:44:00,mfh,19.58
2022-12-29T22:45:00,mfh,19.56
2022-12-29T22:46:00,mfh,19.65
2022-12-29T22:47:00,mfh,19.68
2022-12-29T22:48:00,mfh,19.79
2022-12-29T22:49:00,mfh,19.36
2022-12-29T22:50:00,mfh,18.53
2022-12-29T22:51:00,mfh,18.63
2022-12-29T22:52:00,mfh,18.69
2022-12-29T22:53:00,mfh,19.89
2022-12-29T22:54:00,mfh,19.91
2022-12-29T22:55:00,mfh,19.77
2022-12-29T22:56:00,mfh,19.91
2022-12-29T22:57:00,mfh,19.94
2022-12-29T22:58:00,mfh,19.30
2022-12-29T22:59:00,mfh,18.76
2022-12-29T23:00:00,mfh,18.71
2022-12-29T23:01:00,mfh,18.51
2022-12-29T23:02:00,mfh,18.66
2022-12-29T23:03:00,mfh,19.78
2022-12-29T23:04:00,mfh,19.93
2022-12-29T23:05:00,mfh,20.63
2022-12-29T23:06:00,mfh,19.87
2022-12-29T23:07:00,mfh,19.87
2022-12-29T23:08:00,mfh,19.87
2022-12-29T23:09:00,mfh,19.98
2022-12-29T23:10:00,mfh,18.85
2022-12-29T23:11:00,mfh,18.83
2022-12-29T23:12:00,mfh,19.02
2022-12-29T23:13:00,mfh,18.90
2022-12-29T23:14:00,mfh,20.16
2022-12-29T23:15:00,mfh,20.12
2022-12-29T23:16:00,mfh,20.10
2022-12-29T23:17:00,mfh,20.13
2022-12-29T23:18:00,mfh,20.07
2022-12-29T23:19:00,mfh,19.20
2022-12-29T23:20:00,mfh,18.58
2022-12-29T23:21:00,mfh,18.62
2022-12-29T23:22:00,mfh,18.47
2022-12-29T23:23:00,mfh,19.22
2022-12-29T23:24:00,mfh,19.84
2022-12-29T23:25:00,mfh,20.41
2022-12-29T23:26:00,mfh,20.53
2022-12-29T23:27:00,mfh,22.69
2022-12-29T23:28:00,mfh,22.79
2022-12-29T23:29:00,mfh,22.43
2022-12-29T23:30:00,mfh,22.47
2022-12-29T23:31:00,mfh,21.62
2022-12-29T23:32:00,mfh,21.69
2022-12-29T23:33:00,mfh,21.73
2022-12-29T23:34:00,mfh,22.47
2022-12-29T23:35:00,mfh,22.23
2022-12-29T23:36:00,mfh,22.25
2022-12-29T23:37:00,mfh,22.81
2022-12-29T23:38:00,mfh,20.81
2022-12-29T23:39:00,mfh,19.96
2022-12-29T23:40:00,mfh,19.93
2022-12-29T23:41:00,mfh,22.84
2022-12-29T23:42:00,mfh,21.97
2022-12-29T23:43:00,mfh,21.42
2022-12-29T23:44:00,mfh,22.17
2022-12-29T23:45:00,mfh,22.08
2022-12-29T23:46:00,mfh,22.15
2022-12-29T23:47:00,mfh,22.13
2022-12-29T23:48:00,mfh,22.78
2022-12-29T23:49:00,mfh,22.70
2022-12-29T23:50:00,mfh,22.85
2022-12-29T23:51:00,mfh,22.01
2022-12-29T23:52:00,mfh,21.95
2022-12-29T23:53:00,mfh,22.02
2022-12-29T23:54:00,mfh,22.09
2022-12-29T23:55:00,mfh,23.03
2022-12-29T23:56:00,mfh,22.00
2022-12-29T23:57:00,mfh,22.02
2022-12-29T23:58:00,mfh,22.09
2022-12-29T23:59:00,mfh,23.42
