#datetime,building,power
2023-01-03T22:12:00,vfh,100.44
2023-01-03T22:13:00,vfh,38.27
2023-01-03T22:14:00,vfh,36.10
2023-01-03T22:15:00,vfh,36.50
2023-01-03T22:16:00,vfh,30.07
2023-01-03T22:17:00,vfh,83.04
2023-01-03T22:18:00,vfh,18.54
2023-01-03T22:19:00,vfh,18.54
2023-01-03T22:20:00,vfh,29.40
2023-01-03T22:21:00,vfh,29.40
2023-01-03T22:22:00,vfh,87.69
2023-01-03T22:23:00,vfh,87.69
2023-01-03T22:24:00,vfh,79.30
2023-01-03T22:25:00,vfh,71.46
2023-01-03T22:26:00,vfh,71.46
2023-01-03T22:27:00,vfh,58.05
2023-01-03T22:28:00,vfh,64.19
2023-01-03T22:29:00,vfh,67.53
2023-01-03T22:30:00,vfh,40.78
2023-01-03T22:31:00,vfh,42.74
2023-01-03T22:32:00,vfh,33.87
2023-01-03T22:33:00,vfh,62.34
2023-01-03T22:34:00,vfh,62.34
2023-01-03T22:35:00,vfh,86.11
2023-01-03T22:36:00,vfh,86.11
2023-01-03T22:37:00,vfh,75.40
2023-01-03T22:38:00,vfh,75.40
2023-01-03T22:39:00,vfh,86.95
2023-01-03T22:40:00,vfh,86.95
2023-01-03T22:41:00,vfh,28.49
2023-01-03T22:42:00,vfh,19.82
2023-01-03T22:43:00,vfh,24.54
2023-01-03T22:44:00,vfh,32.24
2023-01-03T22:45:00,vfh,88.31
2023-01-03T22:46:00,vfh,64.46
2023-01-03T22:47:00,vfh,50.03
2023-01-03T22:48:00,vfh,97.77
2023-01-03T22:49:00,vfh,52.23
2023-01-03T22:50:00,vfh,9.83
2023-01-03T22:51:00,vfh,28.60
2023-01-03T22:52:00,vfh,75.56
2023-01-03T22:53:00,vfh,72.59
2023-01-03T22:54:00,vfh,69.05
2023-01-03T22:55:00,vfh,69.05
2023-01-03T22:56:00,vfh,16.49
2023-01-03T22:57:00,vfh,16.49
2023-01-03T22:58:00,vfh,79.69
2023-01-03T22:59:00,vfh,79.69
2023-01-03T23:00:00,vfh,38.84
2023-01-03T23:01:00,vfh,38.84
2023-01-03T23:02:00,vfh,33.92
2023-01-03T23:03:00,vfh,33.92
2023-01-03T23:04:00,vfh,82.47
2023-01-03T23:05:00,vfh,82.47
2023-01-03T23:06:00,vfh,12.52
2023-01-03T23:07:00,vfh,59.54
2023-01-03T23:08:00,vfh,50.61
2023-01-03T23:09:00,vfh,18.77
2023-01-03T23:10:00,vfh,18.77
2023-01-03T23:11:00,vfh,119.90
2023-01-03T23:12:00,vfh,102.82
2023-01-03T23:13:00,vfh,94.17
2023-01-03T23:14:00,vfh,102.51
2023-01-03T23:15:00,vfh,102.51
2023-01-03T23:16:00,vfh,89.85
2023-01-03T23:17:00,vfh,89.85
2023-01-03T23:18:00,vfh,41.10
2023-01-03T23:19:00,vfh,94.57
2023-01-03T23:20:00,vfh,94.57
2023-01-03T23:21:00,vfh,56.07
2023-01-03T23:22:00,vfh,56.07
2023-01-03T23:23:00,vfh,60.72
2023-01-03T23:24:00,vfh,60.72
2023-01-03T23:25:00,vfh,78.89
2023-01-03T23:26:00,vfh,31.54
2023-01-03T23:27:00,vfh,31.54
2023-01-03T23:28:00,vfh,80.50
2023-01-03T23:29:00,vfh,80.50
2023-01-03T23:30:00,vfh,63.24
2023-01-03T23:31:00,vfh,95.50
2023-01-03T23:32:00,vfh,84.22
2023-01-03T23:33:00,vfh,32.13
2023-01-03T23:34:00,vfh,42.01
2023-01-03T23:35:00,vfh,85.03
2023-01-03T23:36:00,vfh,85.03
2023-01-03T23:37:00,vfh,96.24
2023-01-03T23:38:00,vfh,96.24
2023-01-03T23:39:00,vfh,56.43
2023-01-03T23:40:00,vfh,56.43
2023-01-03T23:41:00,vfh,95.60
2023-01-03T23:42:00,vfh,68.80
2023-01-03T23:43:00,vfh,25.42
2023-01-03T23:44:00,vfh,62.64
2023-01-03T23:45:00,vfh,48.94
2023-01-03T23:46:00,vfh,48.94
2023-01-03T23:47:00,vfh,27.32
2023-01-03T23:48:00,vfh,27.32
2023-01-03T23:49:00,vfh,96.30
2023-01-03T23:50:00,vfh,96.30
2023-01-03T23:51:00,vfh,88.48
2023-01-03T23:52:00,vfh,88.48
2023-01-03T23:53:00,vfh,63.57
2023-01-03T23:54:00,vfh,63.57
2023-01-03T23:55:00,vfh,88.31
2023-01-03T23:56:00,vfh,88.31
2023-01-03T23:57:00,vfh,74.61
2023-01-03T23:58:00,vfh,74.61
2023-01-03T23:59:00,vfh,87.08
