#datetime,building,power
2023-04-16T23:18:00,plm,6.93
2023-04-16T23:19:00,plm,14.82
2023-04-16T23:20:00,plm,6.74
2023-04-16T23:21:00,plm,10.94
2023-04-16T23:22:00,plm,14.94
2023-04-16T23:23:00,plm,6.96
2023-04-16T23:24:00,plm,7.02
2023-04-16T23:25:00,plm,24.24
2023-04-16T23:26:00,plm,25.56
2023-04-16T23:27:00,plm,8.35
2023-04-16T23:28:00,plm,8.00
2023-04-16T23:29:00,plm,6.38
2023-04-16T23:30:00,plm,6.32
2023-04-16T23:31:00,plm,6.28
2023-04-16T23:32:00,plm,6.15
2023-04-16T23:33:00,plm,6.15
2023-04-16T23:34:00,plm,6.24
2023-04-16T23:35:00,plm,6.09
2023-04-16T23:36:00,plm,6.18
2023-04-16T23:37:00,plm,6.08
2023-04-16T23:38:00,plm,6.03
2023-04-16T23:39:00,plm,6.07
2023-04-16T23:40:00,plm,5.99
2023-04-16T23:41:00,plm,6.01
2023-04-16T23:42:00,plm,6.10
2023-04-16T23:43:00,plm,7.03
2023-04-16T23:44:00,plm,6.22
2023-04-16T23:45:00,plm,6.02
2023-04-16T23:46:00,plm,5.99
2023-04-16T23:47:00,plm,6.09
2023-04-16T23:48:00,plm,6.02
2023-04-16T23:49:00,plm,6.15
2023-04-16T23:50:00,plm,6.06
2023-04-16T23:51:00,plm,6.19
2023-04-16T23:52:00,plm,6.21
2023-04-16T23:53:00,plm,6.21
2023-04-16T23:54:00,plm,6.32
2023-04-16T23:55:00,plm,6.43
2023-04-16T23:56:00,plm,6.44
2023-04-16T23:57:00,plm,17.55
2023-04-16T23:58:00,plm,6.46
2023-04-16T23:59:00,plm,6.57
