#datetime,building,power
2023-10-27T22:12:00,mfh,23.89
2023-10-27T22:13:00,mfh,22.35
2023-10-27T22:14:00,mfh,22.32
2023-10-27T22:15:00,mfh,22.41
2023-10-27T22:16:00,mfh,22.36
2023-10-27T22:17:00,mfh,23.85
2023-10-27T22:18:00,mfh,23.30
2023-10-27T22:19:00,mfh,23.66
2023-10-27T22:20:00,mfh,23.24
2023-10-27T22:21:00,mfh,23.21
2023-10-27T22:22:00,mfh,23.50
2023-10-27T22:23:00,mfh,22.74
2023-10-27T22:24:00,mfh,22.68
2023-10-27T22:25:00,mfh,22.63
2023-10-27T22:26:00,mfh,22.64
2023-10-27T22:27:00,mfh,23.03
2023-10-27T22:28:00,mfh,22.94
2023-10-27T22:29:00,mfh,22.95
2023-10-27T22:30:00,mfh,23.00
2023-10-27T22:31:00,mfh,23.02
2023-10-27T22:32:00,mfh,22.31
2023-10-27T22:33:00,mfh,22.29
2023-10-27T22:34:00,mfh,22.21
2023-10-27T22:35:00,mfh,23.08
2023-10-27T22:36:00,mfh,23.06
2023-10-27T22:37:00,mfh,23.10
2023-10-27T22:38:00,mfh,22.98
2023-10-27T22:39:00,mfh,22.98
2023-10-27T22:40:00,mfh,22.45
2023-10-27T22:41:00,mfh,22.21
2023-10-27T22:42:00,mfh,22.22
2023-10-27T22:43:00,mfh,22.21
2023-10-27T22:44:00,mfh,22.85
2023-10-27T22:45:00,mfh,22.80
2023-10-27T22:46:00,mfh,22.84
2023-10-27T22:47:00,mfh,22.82
2023-10-27T22:48:00,mfh,23.30
2023-10-27T22:49:00,mfh,22.69
2023-10-27T22:50:00,mfh,22.48
2023-10-27T22:51:00,mfh,22.44
2023-10-27T22:52:00,mfh,22.44
2023-10-27T22:53:00,mfh,22.80
2023-10-27T22:54:00,mfh,22.88
2023-10-27T22:55:00,mfh,22.83
2023-10-27T22:56:00,mfh,22.85
2023-10-27T22:57:00,mfh,22.95
2023-10-27T22:58:00,mfh,22.26
2023-10-27T22:59:00,mfh,23.07
2023-10-27T23:00:00,mfh,22.07
2023-10-27T23:01:00,mfh,22.06
2023-10-27T23:02:00,mfh,22.68
2023-10-27T23:03:00,mfh,22.81
2023-10-27T23:04:00,mfh,22.74
2023-10-27T23:05:00,mfh,22.80
2023-10-27T23:06:00,mfh,23.28
2023-10-27T23:07:00,mfh,22.26
2023-10-27T23:08:00,mfh,23.19
2023-10-27T23:09:00,mfh,22.90
2023-10-27T23:10:00,mfh,24.62
2023-10-27T23:11:00,mfh,22.68
2023-10-27T23:12:00,mfh,22.77
2023-10-27T23:13:00,mfh,23.41
2023-10-27T23:14:00,mfh,22.77
2023-10-27T23:15:00,mfh,23.01
2023-10-27T23:16:00,mfh,22.39
2023-10-27T23:17:00,mfh,22.36
2023-10-27T23:18:00,mfh,22.16
2023-10-27T23:19:00,mfh,23.94
2023-10-27T23:20:00,mfh,24.16
2023-10-27T23:21:00,mfh,24.32
2023-10-27T23:22:00,mfh,24.42
2023-10-27T23:23:00,mfh,24.33
2023-10-27T23:24:00,mfh,24.61
2023-10-27T23:25:00,mfh,23.79
2023-10-27T23:26:00,mfh,22.25
2023-10-27T23:27:00,mfh,22.24
2023-10-27T23:28:00,mfh,22.89
2023-10-27T23:29:00,mfh,23.50
2023-10-27T23:30:00,mfh,23.85
2023-10-27T23:31:00,mfh,24.06
2023-10-27T23:32:00,mfh,23.57
2023-10-27T23:33:00,mfh,23.75
2023-10-27T23:34:00,mfh,22.96
2023-10-27T23:35:00,mfh,22.06
2023-10-27T23:36:00,mfh,22.14
2023-10-27T23:37:00,mfh,22.12
2023-10-27T23:38:00,mfh,23.09
2023-10-27T23:39:00,mfh,23.29
2023-10-27T23:40:00,mfh,22.95
2023-10-27T23:41:00,mfh,22.99
2023-10-27T23:42:00,mfh,22.51
2023-10-27T23:43:00,mfh,22.36
2023-10-27T23:44:00,mfh,22.36
2023-10-27T23:45:00,mfh,22.12
2023-10-27T23:46:00,mfh,22.75
2023-10-27T23:47:00,mfh,22.74
2023-10-27T23:48:00,mfh,22.82
2023-10-27T23:49:00,mfh,22.80
2023-10-27T23:50:00,mfh,23.72
