2023-12-25T22:12:00,mkr,3.41
2023-12-25T22:13:00,mkr,3.14
2023-12-25T22:14:00,mkr,3.15
2023-12-25T22:15:00,mkr,3.15
2023-12-25T22:16:00,mkr,3.28
2023-12-25T22:17:00,mkr,3.32
2023-12-25T22:18:00,mkr,3.31
2023-12-25T22:19:00,mkr,3.30
2023-12-25T22:20:00,mkr,3.26
2023-12-25T22:21:00,mkr,3.25
2023-12-25T22:22:00,mkr,3.31
2023-12-25T22:23:00,mkr,3.19
2023-12-25T22:24:00,mkr,3.08
2023-12-25T22:25:00,mkr,3.14
2023-12-25T22:26:00,mkr,3.13
2023-12-25T22:27:00,mkr,3.07
2023-12-25T22:28:00,mkr,3.07
2023-12-25T22:29:00,mkr,3.14
2023-12-25T22:30:00,mkr,3.14
2023-12-25T22:31:00,mkr,3.13
2023-12-25T22:32:00,mkr,3.12
2023-12-25T22:33:00,mkr,3.12
2023-12-25T22:34:00,mkr,3.11
2023-12-25T22:35:00,mkr,3.11
2023-12-25T22:36:00,mkr,3.11
2023-12-25T22:37:00,mkr,3.11
2023-12-25T22:38:00,mkr,3.22
2023-12-25T22:39:00,mkr,3.21
