#datetime,building,power
2023-12-03T23:18:00,prt,24.59
2023-12-03T23:19:00,prt,25.80
2023-12-03T23:20:00,prt,23.48
2023-12-03T23:21:00,prt,22.41
2023-12-03T23:22:00,prt,22.39
2023-12-03T23:23:00,prt,22.71
2023-12-03T23:24:00,prt,22.43
2023-12-03T23:25:00,prt,22.67
2023-12-03T23:26:00,prt,24.20
2023-12-03T23:27:00,prt,22.63
2023-12-03T23:28:00,prt,26.89
2023-12-03T23:29:00,prt,30.66
2023-12-03T23:30:00,prt,29.54
2023-12-03T23:31:00,prt,28.70
2023-12-03T23:32:00,prt,27.46
2023-12-03T23:33:00,prt,21.11
2023-12-03T23:34:00,prt,20.90
2023-12-03T23:35:00,prt,21.62
2023-12-03T23:36:00,prt,21.41
2023-12-03T23:37:00,prt,22.09
2023-12-03T23:38:00,prt,21.88
2023-12-03T23:39:00,prt,22.15
2023-12-03T23:40:00,prt,22.05
2023-12-03T23:41:00,prt,27.96
2023-12-03T23:42:00,prt,25.93
2023-12-03T23:43:00,prt,26.88
2023-12-03T23:44:00,prt,29.07
2023-12-03T23:45:00,prt,26.92
2023-12-03T23:46:00,prt,26.34
2023-12-03T23:47:00,prt,27.16
2023-12-03T23:48:00,prt,27.14
2023-12-03T23:49:00,prt,28.14
2023-12-03T23:50:00,prt,26.90
2023-12-03T23:51:00,prt,26.86
2023-12-03T23:52:00,prt,25.86
2023-12-03T23:53:00,prt,25.94
2023-12-03T23:54:00,prt,28.04
2023-12-03T23:55:00,prt,24.48
2023-12-03T23:56:00,prt,24.08
2023-12-03T23:57:00,prt,23.23
2023-12-03T23:58:00,prt,23.11
2023-12-03T23:59:00,prt,22.61
