#datetime,building,power
2023-11-12T22:12:00,mcc,52.35
2023-11-12T22:13:00,mcc,53.29
2023-11-12T22:14:00,mcc,66.12
2023-11-12T22:15:00,mcc,53.52
2023-11-12T22:16:00,mcc,51.43
2023-11-12T22:17:00,mcc,55.69
2023-11-12T22:18:00,mcc,56.00
2023-11-12T22:19:00,mcc,55.64
2023-11-12T22:20:00,mcc,55.37
2023-11-12T22:21:00,mcc,57.52
2023-11-12T22:22:00,mcc,55.02
2023-11-12T22:23:00,mcc,54.56
2023-11-12T22:24:00,mcc,53.78
2023-11-12T22:25:00,mcc,51.03
2023-11-12T22:26:00,mcc,55.20
2023-11-12T22:27:00,mcc,56.66
2023-11-12T22:28:00,mcc,54.53
2023-11-12T22:29:00,mcc,52.95
2023-11-12T22:30:00,mcc,53.54
2023-11-12T22:31:00,mcc,52.95
2023-11-12T22:32:00,mcc,60.50
2023-11-12T22:33:00,mcc,60.42
2023-11-12T22:34:00,mcc,53.92
2023-11-12T22:35:00,mcc,53.11
2023-11-12T22:36:00,mcc,54.67
2023-11-12T22:37:00,mcc,51.23
2023-11-12T22:38:00,mcc,53.03
2023-11-12T22:39:00,mcc,52.55
2023-11-12T22:40:00,mcc,55.03
2023-11-12T22:41:00,mcc,53.33
2023-11-12T22:42:00,mcc,53.29
2023-11-12T22:43:00,mcc,53.48
2023-11-12T22:44:00,mcc,65.16
2023-11-12T22:45:00,mcc,52.97
2023-11-12T22:46:00,mcc,58.19
2023-11-12T22:47:00,mcc,56.51
2023-11-12T22:48:00,mcc,53.75
2023-11-12T22:49:00,mcc,56.18
2023-11-12T22:50:00,mcc,55.67
2023-11-12T22:51:00,mcc,53.03
2023-11-12T22:52:00,mcc,54.95
2023-11-12T22:53:00,mcc,52.80
2023-11-12T22:54:00,mcc,52.91
2023-11-12T22:55:00,mcc,55.82
2023-11-12T22:56:00,mcc,54.06
2023-11-12T22:57:00,mcc,52.43
2023-11-12T22:58:00,mcc,53.26
2023-11-12T22:59:00,mcc,52.40
2023-11-12T23:00:00,mcc,52.52
2023-11-12T23:01:00,mcc,50.39
2023-11-12T23:02:00,mcc,52.28
2023-11-12T23:03:00,mcc,52.04
2023-11-12T23:04:00,mcc,54.36
2023-11-12T23:05:00,mcc,55.25
2023-11-12T23:06:00,mcc,54.61
2023-11-12T23:07:00,mcc,53.18
2023-11-12T23:08:00,mcc,55.96
2023-11-12T23:09:00,mcc,55.00
2023-11-12T23:10:00,mcc,62.16
2023-11-12T23:11:00,mcc,56.18
2023-11-12T23:12:00,mcc,54.26
2023-11-12T23:13:00,mcc,54.30
2023-11-12T23:14:00,mcc,60.13
2023-11-12T23:15:00,mcc,56.63
2023-11-12T23:16:00,mcc,56.72
2023-11-12T23:17:00,mcc,54.82
2023-11-12T23:18:00,mcc,53.73
2023-11-12T23:19:00,mcc,51.16
2023-11-12T23:20:00,mcc,50.31
2023-11-12T23:21:00,mcc,49.44
2023-11-12T23:22:00,mcc,50.58
2023-11-12T23:23:00,mcc,53.32
2023-11-12T23:24:00,mcc,53.18
2023-11-12T23:25:00,mcc,52.52
2023-11-12T23:26:00,mcc,55.41
2023-11-12T23:27:00,mcc,54.98
2023-11-12T23:28:00,mcc,54.77
2023-11-12T23:29:00,mcc,59.32
2023-11-12T23:30:00,mcc,56.77
2023-11-12T23:31:00,mcc,57.29
2023-11-12T23:32:00,mcc,66.77
2023-11-12T23:33:00,mcc,56.67
2023-11-12T23:34:00,mcc,52.49
2023-11-12T23:35:00,mcc,49.45
2023-11-12T23:36:00,mcc,52.14
2023-11-12T23:37:00,mcc,51.43
2023-11-12T23:38:00,mcc,51.41
2023-11-12T23:39:00,mcc,51.90
2023-11-12T23:40:00,mcc,48.61
2023-11-12T23:41:00,mcc,46.97
2023-11-12T23:42:00,mcc,47.82
2023-11-12T23:43:00,mcc,47.83
2023-11-12T23:44:00,mcc,48.30
2023-11-12T23:45:00,mcc,48.38
2023-11-12T23:46:00,mcc,49.81
2023-11-12T23:47:00,mcc,47.24
2023-11-12T23:48:00,mcc,56.72
2023-11-12T23:49:00,mcc,45.50
2023-11-12T23:50:00,mcc,60.26
2023-11-12T23:51:00,mcc,46.77
2023-11-12T23:52:00,mcc,55.95
2023-11-12T23:53:00,mcc,57.58
2023-11-12T23:54:00,mcc,57.74
2023-11-12T23:55:00,mcc,56.77
2023-11-12T23:56:00,mcc,49.70
2023-11-12T23:57:00,mcc,46.26
2023-11-12T23:58:00,mcc,47.37
2023-11-12T23:59:00,mcc,44.35
