#datetime,building,power
2024-04-20T22:12:00,mcc,60.30
2024-04-20T22:13:00,mcc,59.59
2024-04-20T22:14:00,mcc,61.63
2024-04-20T22:15:00,mcc,60.03
2024-04-20T22:16:00,mcc,61.45
2024-04-20T22:17:00,mcc,64.50
2024-04-20T22:18:00,mcc,59.28
2024-04-20T22:19:00,mcc,56.69
2024-04-20T22:20:00,mcc,55.89
2024-04-20T22:21:00,mcc,56.16
2024-04-20T22:22:00,mcc,53.67
2024-04-20T22:23:00,mcc,56.61
2024-04-20T22:24:00,mcc,59.25
2024-04-20T22:25:00,mcc,53.49
2024-04-20T22:26:00,mcc,54.17
2024-04-20T22:27:00,mcc,64.31
2024-04-20T22:28:00,mcc,61.38
2024-04-20T22:29:00,mcc,68.61
2024-04-20T22:30:00,mcc,56.80
2024-04-20T22:31:00,mcc,60.15
2024-04-20T22:32:00,mcc,64.20
2024-04-20T22:33:00,mcc,59.68
2024-04-20T22:34:00,mcc,69.44
2024-04-20T22:35:00,mcc,69.27
2024-04-20T22:36:00,mcc,70.38
2024-04-20T22:37:00,mcc,59.94
2024-04-20T22:38:00,mcc,59.32
2024-04-20T22:39:00,mcc,63.70
2024-04-20T22:40:00,mcc,62.88
2024-04-20T22:41:00,mcc,62.75
2024-04-20T22:42:00,mcc,57.47
2024-04-20T22:43:00,mcc,56.55
2024-04-20T22:44:00,mcc,56.15
2024-04-20T22:45:00,mcc,57.09
2024-04-20T22:46:00,mcc,54.55
2024-04-20T22:47:00,mcc,60.92
2024-04-20T22:48:00,mcc,53.99
2024-04-20T22:49:00,mcc,58.25
2024-04-20T22:50:00,mcc,52.79
2024-04-20T22:51:00,mcc,55.78
2024-04-20T22:52:00,mcc,58.85
2024-04-20T22:53:00,mcc,53.23
2024-04-20T22:54:00,mcc,57.95
2024-04-20T22:55:00,mcc,66.05
2024-04-20T22:56:00,mcc,59.98
2024-04-20T22:57:00,mcc,50.93
2024-04-20T22:58:00,mcc,62.35
2024-04-20T22:59:00,mcc,54.28
2024-04-20T23:00:00,mcc,63.47
2024-04-20T23:01:00,mcc,55.15
2024-04-20T23:02:00,mcc,62.46
2024-04-20T23:03:00,mcc,65.77
2024-04-20T23:04:00,mcc,56.17
2024-04-20T23:05:00,mcc,75.88
2024-04-20T23:06:00,mcc,66.02
2024-04-20T23:07:00,mcc,79.34
2024-04-20T23:08:00,mcc,70.78
2024-04-20T23:09:00,mcc,71.45
2024-04-20T23:10:00,mcc,74.27
2024-04-20T23:11:00,mcc,67.25
2024-04-20T23:12:00,mcc,65.08
2024-04-20T23:13:00,mcc,65.46
2024-04-20T23:14:00,mcc,63.51
2024-04-20T23:15:00,mcc,64.88
2024-04-20T23:16:00,mcc,66.43
2024-04-20T23:17:00,mcc,65.79
2024-04-20T23:18:00,mcc,63.48
2024-04-20T23:19:00,mcc,73.69
2024-04-20T23:20:00,mcc,64.95
2024-04-20T23:21:00,mcc,63.47
2024-04-20T23:22:00,mcc,67.26
2024-04-20T23:23:00,mcc,59.63
2024-04-20T23:24:00,mcc,69.41
2024-04-20T23:25:00,mcc,57.73
2024-04-20T23:26:00,mcc,57.03
2024-04-20T23:27:00,mcc,58.70
2024-04-20T23:28:00,mcc,58.53
2024-04-20T23:29:00,mcc,58.50
2024-04-20T23:30:00,mcc,62.58
2024-04-20T23:31:00,mcc,64.94
2024-04-20T23:32:00,mcc,61.52
2024-04-20T23:33:00,mcc,61.63
2024-04-20T23:34:00,mcc,60.50
2024-04-20T23:35:00,mcc,59.80
2024-04-20T23:36:00,mcc,58.34
2024-04-20T23:37:00,mcc,60.84
2024-04-20T23:38:00,mcc,59.34
2024-04-20T23:39:00,mcc,71.22
2024-04-20T23:40:00,mcc,73.85
2024-04-20T23:41:00,mcc,59.15
2024-04-20T23:42:00,mcc,51.74
2024-04-20T23:43:00,mcc,59.83
2024-04-20T23:44:00,mcc,51.27
2024-04-20T23:45:00,mcc,48.97
2024-04-20T23:46:00,mcc,52.75
2024-04-20T23:47:00,mcc,51.02
2024-04-20T23:48:00,mcc,50.52
2024-04-20T23:49:00,mcc,49.54
2024-04-20T23:50:00,mcc,50.82
2024-04-20T23:51:00,mcc,49.34
2024-04-20T23:52:00,mcc,50.75
2024-04-20T23:53:00,mcc,53.63
2024-04-20T23:54:00,mcc,52.41
2024-04-20T23:55:00,mcc,49.27
2024-04-20T23:56:00,mcc,50.60
2024-04-20T23:57:00,mcc,50.29
2024-04-20T23:58:00,mcc,52.12
2024-04-20T23:59:00,mcc,51.91
