#datetime,building,power
2023-04-25T22:12:00,mfh,57.19
2023-04-25T22:13:00,mfh,57.20
2023-04-25T22:14:00,mfh,56.41
2023-04-25T22:15:00,mfh,50.12
2023-04-25T22:16:00,mfh,50.45
2023-04-25T22:17:00,mfh,51.08
2023-04-25T22:18:00,mfh,51.18
2023-04-25T22:19:00,mfh,45.59
2023-04-25T22:20:00,mfh,45.65
2023-04-25T22:21:00,mfh,45.64
2023-04-25T22:22:00,mfh,44.99
2023-04-25T22:23:00,mfh,45.24
2023-04-25T22:24:00,mfh,45.26
2023-04-25T22:25:00,mfh,45.30
2023-04-25T22:26:00,mfh,45.81
2023-04-25T22:27:00,mfh,45.85
2023-04-25T22:28:00,mfh,45.94
2023-04-25T22:29:00,mfh,45.94
2023-04-25T22:30:00,mfh,45.94
2023-04-25T22:31:00,mfh,45.29
2023-04-25T22:32:00,mfh,45.32
2023-04-25T22:33:00,mfh,45.28
2023-04-25T22:34:00,mfh,45.83
2023-04-25T22:35:00,mfh,45.94
2023-04-25T22:36:00,mfh,46.11
2023-04-25T22:37:00,mfh,46.26
2023-04-25T22:38:00,mfh,46.23
2023-04-25T22:39:00,mfh,46.44
2023-04-25T22:40:00,mfh,45.47
2023-04-25T22:41:00,mfh,45.66
2023-04-25T22:42:00,mfh,39.27
2023-04-25T22:43:00,mfh,40.64
2023-04-25T22:44:00,mfh,40.18
2023-04-25T22:45:00,mfh,40.32
2023-04-25T22:46:00,mfh,40.13
2023-04-25T22:47:00,mfh,39.94
2023-04-25T22:48:00,mfh,41.74
2023-04-25T22:49:00,mfh,41.07
2023-04-25T22:50:00,mfh,41.12
2023-04-25T22:51:00,mfh,41.04
2023-04-25T22:52:00,mfh,41.69
2023-04-25T22:53:00,mfh,41.69
2023-04-25T22:54:00,mfh,39.89
2023-04-25T22:55:00,mfh,40.05
2023-04-25T22:56:00,mfh,40.00
2023-04-25T22:57:00,mfh,41.26
2023-04-25T22:58:00,mfh,39.24
2023-04-25T22:59:00,mfh,39.21
2023-04-25T23:00:00,mfh,39.47
2023-04-25T23:01:00,mfh,39.96
2023-04-25T23:02:00,mfh,40.44
2023-04-25T23:03:00,mfh,39.91
2023-04-25T23:04:00,mfh,40.44
2023-04-25T23:05:00,mfh,39.97
2023-04-25T23:06:00,mfh,40.11
2023-04-25T23:07:00,mfh,39.47
2023-04-25T23:08:00,mfh,39.46
2023-04-25T23:09:00,mfh,39.67
2023-04-25T23:10:00,mfh,40.63
2023-04-25T23:11:00,mfh,40.16
2023-04-25T23:12:00,mfh,40.36
2023-04-25T23:13:00,mfh,40.29
2023-04-25T23:14:00,mfh,40.38
2023-04-25T23:15:00,mfh,40.45
2023-04-25T23:16:00,mfh,39.97
2023-04-25T23:17:00,mfh,40.26
2023-04-25T23:18:00,mfh,39.76
2023-04-25T23:19:00,mfh,40.40
2023-04-25T23:20:00,mfh,40.32
2023-04-25T23:21:00,mfh,40.32
2023-04-25T23:22:00,mfh,40.27
2023-04-25T23:23:00,mfh,40.33
2023-04-25T23:24:00,mfh,40.40
2023-04-25T23:25:00,mfh,40.29
2023-04-25T23:26:00,mfh,39.89
2023-04-25T23:27:00,mfh,39.94
2023-04-25T23:28:00,mfh,40.61
2023-04-25T23:29:00,mfh,41.58
2023-04-25T23:30:00,mfh,40.32
2023-04-25T23:31:00,mfh,40.47
2023-04-25T23:32:00,mfh,40.36
2023-04-25T23:33:00,mfh,39.67
2023-04-25T23:34:00,mfh,39.59
2023-04-25T23:35:00,mfh,39.58
2023-04-25T23:36:00,mfh,39.63
2023-04-25T23:37:00,mfh,40.26
2023-04-25T23:38:00,mfh,40.43
2023-04-25T23:39:00,mfh,40.59
2023-04-25T23:40:00,mfh,40.77
2023-04-25T23:41:00,mfh,40.49
2023-04-25T23:42:00,mfh,41.57
2023-04-25T23:43:00,mfh,39.83
2023-04-25T23:44:00,mfh,39.79
2023-04-25T23:45:00,mfh,39.86
2023-04-25T23:46:00,mfh,40.70
2023-04-25T23:47:00,mfh,40.65
2023-04-25T23:48:00,mfh,40.82
2023-04-25T23:49:00,mfh,40.84
2023-04-25T23:50:00,mfh,40.69
2023-04-25T23:51:00,mfh,40.03
2023-04-25T23:52:00,mfh,40.12
2023-04-25T23:53:00,mfh,40.79
2023-04-25T23:54:00,mfh,40.17
2023-04-25T23:55:00,mfh,40.58
2023-04-25T23:56:00,mfh,40.80
2023-04-25T23:57:00,mfh,40.51
2023-04-25T23:58:00,mfh,40.91
2023-04-25T23:59:00,mfh,40.56
