#datetime,building,power
2021-10-25T17:24:00,campus,2652.00
2021-10-25T17:25:00,campus,2658.00
2021-10-25T17:26:00,campus,2658.00
2021-10-25T17:27:00,campus,2658.00
2021-10-25T17:28:00,campus,2664.00
2021-10-25T17:29:00,campus,2664.00
2021-10-25T17:30:00,campus,2664.00
2021-10-25T17:31:00,campus,2670.00
2021-10-25T17:32:00,campus,2670.00
2021-10-25T17:33:00,campus,2676.00
2021-10-25T17:34:00,campus,2676.00
2021-10-25T17:35:00,campus,2676.00
2021-10-25T17:36:00,campus,2682.00
2021-10-25T17:37:00,campus,2676.00
2021-10-25T17:38:00,campus,2670.00
2021-10-25T17:39:00,campus,2664.00
2021-10-25T17:40:00,campus,2664.00
2021-10-25T17:41:00,campus,2664.00
2021-10-25T17:42:00,campus,2658.00
2021-10-25T17:43:00,campus,2652.00
2021-10-25T17:44:00,campus,2646.00
2021-10-25T17:45:00,campus,2640.00
2021-10-25T17:46:00,campus,2634.00
2021-10-25T17:47:00,campus,2628.00
2021-10-25T17:48:00,campus,2628.00
2021-10-25T17:49:00,campus,2622.00
2021-10-25T17:50:00,campus,2616.00
2021-10-25T17:51:00,campus,2610.00
2021-10-25T17:52:00,campus,2604.00
2021-10-25T17:53:00,campus,2598.00
2021-10-25T17:54:00,campus,2592.00
2021-10-25T17:55:00,campus,2592.00
2021-10-25T17:56:00,campus,2586.00
2021-10-25T17:57:00,campus,2580.00
2021-10-25T17:58:00,campus,2580.00
2021-10-25T17:59:00,campus,2580.00
2021-10-25T18:00:00,campus,2574.00
2021-10-25T18:01:00,campus,2574.00
2021-10-25T18:02:00,campus,2568.00
2021-10-25T18:03:00,campus,2568.00
2021-10-25T18:04:00,campus,2562.00
2021-10-25T18:05:00,campus,2562.00
2021-10-25T18:06:00,campus,2556.00
2021-10-25T18:07:00,campus,2556.00
2021-10-25T18:08:00,campus,2556.00
2021-10-25T18:09:00,campus,2550.00
2021-10-25T18:10:00,campus,2550.00
2021-10-25T18:11:00,campus,2544.00
2021-10-25T18:12:00,campus,2544.00
2021-10-25T18:13:00,campus,2544.00
2021-10-25T18:14:00,campus,2544.00
2021-10-25T18:15:00,campus,2544.00
2021-10-25T18:16:00,campus,2544.00
2021-10-25T18:17:00,campus,2538.00
2021-10-25T18:18:00,campus,2538.00
2021-10-25T18:19:00,campus,2532.00
2021-10-25T18:20:00,campus,2532.00
2021-10-25T18:21:00,campus,2532.00
2021-10-25T18:22:00,campus,2532.00
2021-10-25T18:23:00,campus,2532.00
2021-10-25T18:24:00,campus,2532.00
2021-10-25T18:25:00,campus,2526.00
2021-10-25T18:26:00,campus,2526.00
2021-10-25T18:27:00,campus,2520.00
2021-10-25T18:28:00,campus,2520.00
2021-10-25T18:29:00,campus,2514.00
2021-10-25T18:30:00,campus,2508.00
2021-10-25T18:31:00,campus,2508.00
2021-10-25T18:32:00,campus,2508.00
2021-10-25T18:33:00,campus,2502.00
2021-10-25T18:34:00,campus,2496.00
2021-10-25T18:35:00,campus,2496.00
2021-10-25T18:36:00,campus,2496.00
2021-10-25T18:37:00,campus,2490.00
2021-10-25T18:38:00,campus,2490.00
2021-10-25T18:39:00,campus,2496.00
2021-10-25T18:40:00,campus,2496.00
2021-10-25T18:41:00,campus,2490.00
2021-10-25T18:42:00,campus,2490.00
2021-10-25T18:43:00,campus,2490.00
2021-10-25T18:44:00,campus,2484.00
2021-10-25T18:45:00,campus,2484.00
2021-10-25T18:46:00,campus,2484.00
2021-10-25T18:47:00,campus,2478.00
2021-10-25T18:48:00,campus,2478.00
2021-10-25T18:49:00,campus,2472.00
2021-10-25T18:50:00,campus,2466.00
2021-10-25T18:51:00,campus,2460.00
2021-10-25T18:52:00,campus,2454.00
2021-10-25T18:53:00,campus,2454.00
2021-10-25T18:54:00,campus,2448.00
2021-10-25T18:55:00,campus,2448.00
2021-10-25T18:56:00,campus,2448.00
2021-10-25T18:57:00,campus,2448.00
2021-10-25T18:58:00,campus,2448.00
2021-10-25T18:59:00,campus,2448.00
2021-10-25T19:00:00,campus,2448.00
2021-10-25T19:01:00,campus,2454.00
2021-10-25T19:02:00,campus,2454.00
2021-10-25T19:03:00,campus,2454.00
2021-10-25T19:04:00,campus,2460.00
2021-10-25T19:05:00,campus,2460.00
2021-10-25T19:06:00,campus,2460.00
2021-10-25T19:07:00,campus,2460.00
2021-10-25T19:08:00,campus,2460.00
2021-10-25T19:09:00,campus,2460.00
2021-10-25T19:10:00,campus,2460.00
2021-10-25T19:11:00,campus,2466.00
2021-10-25T19:12:00,campus,2472.00
2021-10-25T19:13:00,campus,2472.00
2021-10-25T19:14:00,campus,2478.00
2021-10-25T19:15:00,campus,2478.00
2021-10-25T19:16:00,campus,2478.00
2021-10-25T19:17:00,campus,2484.00
2021-10-25T19:18:00,campus,2490.00
2021-10-25T19:19:00,campus,2490.00
2021-10-25T19:20:00,campus,2496.00
2021-10-25T19:21:00,campus,2502.00
2021-10-25T19:22:00,campus,2508.00
2021-10-25T19:23:00,campus,2514.00
2021-10-25T19:24:00,campus,2514.00
2021-10-25T19:25:00,campus,2508.00
2021-10-25T19:26:00,campus,2514.00
2021-10-25T19:27:00,campus,2508.00
2021-10-25T19:28:00,campus,2514.00
2021-10-25T19:29:00,campus,2508.00
2021-10-25T19:30:00,campus,2508.00
2021-10-25T19:31:00,campus,2502.00
2021-10-25T19:32:00,campus,2502.00
2021-10-25T19:33:00,campus,2502.00
2021-10-25T19:34:00,campus,2496.00
2021-10-25T19:35:00,campus,2496.00
2021-10-25T19:36:00,campus,2496.00
2021-10-25T19:37:00,campus,2496.00
2021-10-25T19:38:00,campus,2490.00
2021-10-25T19:39:00,campus,2490.00
2021-10-25T19:40:00,campus,2484.00
2021-10-25T19:41:00,campus,2484.00
2021-10-25T19:42:00,campus,2484.00
2021-10-25T19:43:00,campus,2478.00
2021-10-25T19:44:00,campus,2478.00
2021-10-25T19:45:00,campus,2472.00
2021-10-25T19:46:00,campus,2472.00
2021-10-25T19:47:00,campus,2466.00
2021-10-25T19:48:00,campus,2466.00
2021-10-25T19:49:00,campus,2466.00
2021-10-25T19:50:00,campus,2466.00
2021-10-25T19:51:00,campus,2466.00
2021-10-25T19:52:00,campus,2460.00
2021-10-25T19:53:00,campus,2460.00
2021-10-25T19:54:00,campus,2460.00
2021-10-25T19:55:00,campus,2460.00
2021-10-25T19:56:00,campus,2454.00
2021-10-25T19:57:00,campus,2454.00
2021-10-25T19:58:00,campus,2454.00
2021-10-25T19:59:00,campus,2454.00
2021-10-25T20:00:00,campus,2448.00
2021-10-25T20:01:00,campus,2448.00
2021-10-25T20:02:00,campus,2448.00
2021-10-25T20:03:00,campus,2448.00
2021-10-25T20:04:00,campus,2448.00
2021-10-25T20:05:00,campus,2448.00
2021-10-25T20:06:00,campus,2442.00
2021-10-25T20:07:00,campus,2442.00
2021-10-25T20:08:00,campus,2442.00
2021-10-25T20:09:00,campus,2442.00
2021-10-25T20:10:00,campus,2442.00
2021-10-25T20:11:00,campus,2442.00
2021-10-25T20:12:00,campus,2436.00
2021-10-25T20:13:00,campus,2436.00
2021-10-25T20:14:00,campus,2442.00
2021-10-25T20:15:00,campus,2436.00
2021-10-25T20:16:00,campus,2436.00
2021-10-25T20:17:00,campus,2430.00
2021-10-25T20:18:00,campus,2424.00
2021-10-25T20:19:00,campus,2418.00
2021-10-25T20:20:00,campus,2412.00
2021-10-25T20:21:00,campus,2406.00
2021-10-25T20:22:00,campus,2406.00
2021-10-25T20:23:00,campus,2400.00
2021-10-25T20:24:00,campus,2394.00
2021-10-25T20:25:00,campus,2382.00
2021-10-25T20:26:00,campus,2382.00
2021-10-25T20:27:00,campus,2376.00
2021-10-25T20:28:00,campus,2370.00
2021-10-25T20:29:00,campus,2364.00
2021-10-25T20:30:00,campus,2364.00
2021-10-25T20:31:00,campus,2358.00
2021-10-25T20:32:00,campus,2352.00
2021-10-25T20:33:00,campus,2346.00
2021-10-25T20:34:00,campus,2340.00
2021-10-25T20:35:00,campus,2334.00
2021-10-25T20:36:00,campus,2334.00
2021-10-25T20:37:00,campus,2328.00
2021-10-25T20:38:00,campus,2322.00
2021-10-25T20:39:00,campus,2316.00
2021-10-25T20:40:00,campus,2310.00
2021-10-25T20:41:00,campus,2304.00
2021-10-25T20:42:00,campus,2298.00
2021-10-25T20:43:00,campus,2292.00
2021-10-25T20:44:00,campus,2286.00
2021-10-25T20:45:00,campus,2280.00
2021-10-25T20:46:00,campus,2280.00
2021-10-25T20:47:00,campus,2280.00
2021-10-25T20:48:00,campus,2274.00
2021-10-25T20:49:00,campus,2274.00
2021-10-25T20:50:00,campus,2274.00
2021-10-25T20:51:00,campus,2268.00
2021-10-25T20:52:00,campus,2268.00
2021-10-25T20:53:00,campus,2268.00
2021-10-25T20:54:00,campus,2268.00
2021-10-25T20:55:00,campus,2268.00
2021-10-25T20:56:00,campus,2268.00
2021-10-25T20:57:00,campus,2268.00
2021-10-25T20:58:00,campus,2268.00
2021-10-25T20:59:00,campus,2268.00
2021-10-25T21:00:00,campus,2268.00
2021-10-25T21:01:00,campus,2268.00
2021-10-25T21:02:00,campus,2274.00
2021-10-25T21:03:00,campus,2280.00
2021-10-25T21:04:00,campus,2286.00
2021-10-25T21:05:00,campus,2286.00
2021-10-25T21:06:00,campus,2292.00
2021-10-25T21:07:00,campus,2298.00
2021-10-25T21:08:00,campus,2298.00
2021-10-25T21:09:00,campus,2304.00
2021-10-25T21:10:00,campus,2304.00
2021-10-25T21:11:00,campus,2310.00
2021-10-25T21:12:00,campus,2316.00
2021-10-25T21:13:00,campus,2316.00
2021-10-25T21:14:00,campus,2322.00
2021-10-25T21:15:00,campus,2328.00
2021-10-25T21:16:00,campus,2328.00
2021-10-25T21:17:00,campus,2334.00
2021-10-25T21:18:00,campus,2340.00
2021-10-25T21:19:00,campus,2340.00
2021-10-25T21:20:00,campus,2346.00
2021-10-25T21:21:00,campus,2352.00
2021-10-25T21:22:00,campus,2358.00
2021-10-25T21:23:00,campus,2358.00
2021-10-25T21:24:00,campus,2364.00
2021-10-25T21:25:00,campus,2370.00
2021-10-25T21:26:00,campus,2370.00
2021-10-25T21:27:00,campus,2376.00
2021-10-25T21:28:00,campus,2376.00
2021-10-25T21:29:00,campus,2382.00
2021-10-25T21:30:00,campus,2382.00
2021-10-25T21:31:00,campus,2382.00
2021-10-25T21:32:00,campus,2376.00
2021-10-25T21:33:00,campus,2376.00
2021-10-25T21:34:00,campus,2376.00
2021-10-25T21:35:00,campus,2376.00
2021-10-25T21:36:00,campus,2376.00
2021-10-25T21:37:00,campus,2376.00
2021-10-25T21:38:00,campus,2376.00
2021-10-25T21:39:00,campus,2376.00
2021-10-25T21:40:00,campus,2376.00
2021-10-25T21:41:00,campus,2370.00
2021-10-25T21:42:00,campus,2370.00
2021-10-25T21:43:00,campus,2370.00
2021-10-25T21:44:00,campus,2370.00
2021-10-25T21:45:00,campus,2370.00
2021-10-25T21:46:00,campus,2370.00
2021-10-25T21:47:00,campus,2370.00
2021-10-25T21:48:00,campus,2370.00
2021-10-25T21:49:00,campus,2370.00
2021-10-25T21:50:00,campus,2370.00
2021-10-25T21:51:00,campus,2370.00
2021-10-25T21:52:00,campus,2364.00
2021-10-25T21:53:00,campus,2364.00
2021-10-25T21:54:00,campus,2358.00
2021-10-25T21:55:00,campus,2352.00
2021-10-25T21:56:00,campus,2346.00
2021-10-25T21:57:00,campus,2340.00
2021-10-25T21:58:00,campus,2340.00
2021-10-25T21:59:00,campus,2334.00
2021-10-25T22:00:00,campus,2328.00
2021-10-25T22:01:00,campus,2322.00
2021-10-25T22:02:00,campus,2316.00
2021-10-25T22:03:00,campus,2304.00
2021-10-25T22:04:00,campus,2292.00
2021-10-25T22:05:00,campus,2280.00
2021-10-25T22:06:00,campus,2268.00
2021-10-25T22:07:00,campus,2256.00
2021-10-25T22:08:00,campus,2244.00
2021-10-25T22:09:00,campus,2232.00
2021-10-25T22:10:00,campus,2220.00
2021-10-25T22:11:00,campus,2208.00
2021-10-25T22:12:00,campus,2196.00
2021-10-25T22:13:00,campus,2184.00
2021-10-25T22:14:00,campus,2166.00
2021-10-25T22:15:00,campus,2154.00
2021-10-25T22:16:00,campus,2142.00
2021-10-25T22:17:00,campus,2124.00
2021-10-25T22:18:00,campus,2112.00
2021-10-25T22:19:00,campus,2094.00
2021-10-25T22:20:00,campus,2082.00
2021-10-25T22:21:00,campus,2070.00
2021-10-25T22:22:00,campus,2052.00
2021-10-25T22:23:00,campus,2046.00
2021-10-25T22:24:00,campus,2028.00
2021-10-25T22:25:00,campus,2016.00
2021-10-25T22:26:00,campus,2004.00
2021-10-25T22:27:00,campus,1992.00
2021-10-25T22:28:00,campus,1980.00
2021-10-25T22:29:00,campus,1974.00
2021-10-25T22:30:00,campus,1962.00
2021-10-25T22:31:00,campus,1950.00
2021-10-25T22:32:00,campus,1944.00
2021-10-25T22:33:00,campus,1938.00
2021-10-25T22:34:00,campus,1938.00
2021-10-25T22:35:00,campus,1932.00
2021-10-25T22:36:00,campus,1926.00
2021-10-25T22:37:00,campus,1920.00
2021-10-25T22:38:00,campus,1920.00
2021-10-25T22:39:00,campus,1914.00
2021-10-25T22:40:00,campus,1908.00
2021-10-25T22:41:00,campus,1902.00
2021-10-25T22:42:00,campus,1902.00
2021-10-25T22:43:00,campus,1896.00
2021-10-25T22:44:00,campus,1896.00
2021-10-25T22:45:00,campus,1890.00
2021-10-25T22:46:00,campus,1890.00
2021-10-25T22:47:00,campus,1884.00
2021-10-25T22:48:00,campus,1878.00
2021-10-25T22:49:00,campus,1878.00
2021-10-25T22:50:00,campus,1878.00
2021-10-25T22:51:00,campus,1872.00
2021-10-25T22:52:00,campus,1872.00
2021-10-25T22:53:00,campus,1872.00
2021-10-25T22:54:00,campus,1872.00
2021-10-25T22:55:00,campus,1872.00
2021-10-25T22:56:00,campus,1872.00
2021-10-25T22:57:00,campus,1872.00
2021-10-25T22:58:00,campus,1866.00
2021-10-25T22:59:00,campus,1866.00
2021-10-25T23:00:00,campus,1866.00
2021-10-25T23:01:00,campus,1860.00
2021-10-25T23:02:00,campus,1860.00
2021-10-25T23:03:00,campus,1860.00
2021-10-25T23:04:00,campus,1860.00
2021-10-25T23:05:00,campus,1860.00
2021-10-25T23:06:00,campus,1854.00
2021-10-25T23:07:00,campus,1848.00
2021-10-25T23:08:00,campus,1848.00
2021-10-25T23:09:00,campus,1848.00
2021-10-25T23:10:00,campus,1848.00
2021-10-25T23:11:00,campus,1842.00
2021-10-25T23:12:00,campus,1842.00
2021-10-25T23:13:00,campus,1836.00
2021-10-25T23:14:00,campus,1836.00
2021-10-25T23:15:00,campus,1836.00
2021-10-25T23:16:00,campus,1836.00
2021-10-25T23:17:00,campus,1830.00
2021-10-25T23:18:00,campus,1830.00
2021-10-25T23:19:00,campus,1830.00
2021-10-25T23:20:00,campus,1824.00
2021-10-25T23:21:00,campus,1824.00
2021-10-25T23:22:00,campus,1824.00
2021-10-25T23:23:00,campus,1824.00
2021-10-25T23:24:00,campus,1824.00
2021-10-25T23:25:00,campus,1824.00
2021-10-25T23:26:00,campus,1824.00
2021-10-25T23:27:00,campus,1824.00
2021-10-25T23:28:00,campus,1818.00
2021-10-25T23:29:00,campus,1824.00
2021-10-25T23:30:00,campus,1824.00
2021-10-25T23:31:00,campus,1824.00
2021-10-25T23:32:00,campus,1824.00
2021-10-25T23:33:00,campus,1818.00
2021-10-25T23:34:00,campus,1818.00
2021-10-25T23:35:00,campus,1818.00
2021-10-25T23:36:00,campus,1824.00
2021-10-25T23:37:00,campus,1824.00
2021-10-25T23:38:00,campus,1824.00
2021-10-25T23:39:00,campus,1824.00
2021-10-25T23:40:00,campus,1818.00
2021-10-25T23:41:00,campus,1818.00
2021-10-25T23:42:00,campus,1824.00
2021-10-25T23:43:00,campus,1824.00
2021-10-25T23:44:00,campus,1824.00
2021-10-25T23:45:00,campus,1818.00
2021-10-25T23:46:00,campus,1824.00
2021-10-25T23:47:00,campus,1824.00
2021-10-25T23:48:00,campus,1830.00
2021-10-25T23:49:00,campus,1830.00
2021-10-25T23:50:00,campus,1830.00
2021-10-25T23:51:00,campus,1830.00
2021-10-25T23:52:00,campus,1830.00
2021-10-25T23:53:00,campus,1824.00
2021-10-25T23:54:00,campus,1824.00
2021-10-25T23:55:00,campus,1818.00
2021-10-25T23:56:00,campus,1818.00
2021-10-25T23:57:00,campus,1818.00
2021-10-25T23:58:00,campus,1818.00
2021-10-25T23:59:00,campus,1812.00
2021-10-25T00:00:00,axn,52.00
2021-10-25T00:05:00,axn,49.00
2021-10-25T00:10:00,axn,52.00
2021-10-25T00:15:00,axn,50.00
2021-10-25T00:20:00,axn,50.00
2021-10-25T00:25:00,axn,50.00
2021-10-25T00:30:00,axn,58.00
2021-10-25T00:35:00,axn,49.00
2021-10-25T00:40:00,axn,50.00
2021-10-25T00:45:00,axn,49.00
2021-10-25T00:50:00,axn,50.00
2021-10-25T00:55:00,axn,49.00
2021-10-25T01:00:00,axn,50.00
2021-10-25T01:05:00,axn,50.00
2021-10-25T01:10:00,axn,50.00
2021-10-25T01:15:00,axn,48.00
2021-10-25T01:20:00,axn,48.00
2021-10-25T01:25:00,axn,48.00
2021-10-25T01:30:00,axn,48.00
2021-10-25T01:35:00,axn,48.00
2021-10-25T01:40:00,axn,48.00
2021-10-25T01:45:00,axn,48.00
2021-10-25T01:50:00,axn,48.00
2021-10-25T01:55:00,axn,60.00
2021-10-25T02:00:00,axn,60.00
2021-10-25T02:05:00,axn,47.00
2021-10-25T02:10:00,axn,47.00
2021-10-25T02:15:00,axn,47.00
2021-10-25T02:20:00,axn,47.00
2021-10-25T02:25:00,axn,47.00
2021-10-25T02:30:00,axn,47.00
2021-10-25T02:35:00,axn,47.00
2021-10-25T02:40:00,axn,55.00
2021-10-25T02:45:00,axn,47.00
2021-10-25T02:50:00,axn,47.00
2021-10-25T02:55:00,axn,52.00
2021-10-25T03:00:00,axn,47.00
2021-10-25T03:05:00,axn,47.00
2021-10-25T03:10:00,axn,48.00
2021-10-25T03:15:00,axn,47.00
2021-10-25T03:20:00,axn,48.00
2021-10-25T03:25:00,axn,48.00
2021-10-25T03:30:00,axn,48.00
2021-10-25T03:35:00,axn,47.00
2021-10-25T03:40:00,axn,47.00
2021-10-25T03:45:00,axn,48.00
2021-10-25T03:50:00,axn,47.00
2021-10-25T03:55:00,axn,48.00
2021-10-25T04:00:00,axn,48.00
2021-10-25T04:05:00,axn,47.00
2021-10-25T04:10:00,axn,47.00
2021-10-25T04:15:00,axn,47.00
2021-10-25T04:20:00,axn,47.00
2021-10-25T04:25:00,axn,48.00
2021-10-25T04:30:00,axn,47.00
2021-10-25T04:35:00,axn,47.00
2021-10-25T04:40:00,axn,47.00
2021-10-25T04:45:00,axn,48.00
2021-10-25T04:50:00,axn,47.00
2021-10-25T04:55:00,axn,47.00
2021-10-25T05:00:00,axn,48.00
2021-10-25T05:05:00,axn,47.00
2021-10-25T05:10:00,axn,47.00
2021-10-25T05:15:00,axn,47.00
2021-10-25T05:20:00,axn,47.00
2021-10-25T05:25:00,axn,47.00
2021-10-25T05:30:00,axn,47.00
2021-10-25T05:35:00,axn,48.00
2021-10-25T05:40:00,axn,47.00
2021-10-25T05:45:00,axn,48.00
2021-10-25T05:50:00,axn,48.00
2021-10-25T05:55:00,axn,48.00
2021-10-25T06:00:00,axn,48.00
2021-10-25T06:05:00,axn,56.00
2021-10-25T06:10:00,axn,48.00
2021-10-25T06:15:00,axn,48.00
2021-10-25T06:20:00,axn,59.00
2021-10-25T06:25:00,axn,47.00
2021-10-25T06:30:00,axn,47.00
2021-10-25T06:35:00,axn,52.00
2021-10-25T06:40:00,axn,47.00
2021-10-25T06:45:00,axn,47.00
2021-10-25T06:50:00,axn,47.00
2021-10-25T06:55:00,axn,48.00
2021-10-25T07:00:00,axn,47.00
2021-10-25T07:05:00,axn,54.00
2021-10-25T07:10:00,axn,76.00
2021-10-25T07:15:00,axn,54.00
2021-10-25T07:20:00,axn,54.00
2021-10-25T07:25:00,axn,54.00
2021-10-25T07:30:00,axn,54.00
2021-10-25T07:35:00,axn,53.00
2021-10-25T07:40:00,axn,54.00
2021-10-25T07:45:00,axn,55.00
2021-10-25T07:50:00,axn,54.00
2021-10-25T07:55:00,axn,56.00
2021-10-25T08:00:00,axn,56.00
2021-10-25T08:05:00,axn,64.00
2021-10-25T08:10:00,axn,57.00
2021-10-25T08:15:00,axn,57.00
2021-10-25T08:20:00,axn,56.00
2021-10-25T08:25:00,axn,57.00
2021-10-25T08:30:00,axn,57.00
2021-10-25T08:35:00,axn,56.00
2021-10-25T08:40:00,axn,57.00
2021-10-25T08:45:00,axn,60.00
2021-10-25T08:50:00,axn,60.00
2021-10-25T08:55:00,axn,60.00
2021-10-25T09:00:00,axn,63.00
2021-10-25T09:05:00,axn,65.00
2021-10-25T09:10:00,axn,63.00
2021-10-25T09:15:00,axn,63.00
2021-10-25T09:20:00,axn,63.00
2021-10-25T09:25:00,axn,63.00
2021-10-25T09:30:00,axn,72.00
2021-10-25T09:35:00,axn,64.00
2021-10-25T09:40:00,axn,64.00
2021-10-25T09:45:00,axn,64.00
2021-10-25T09:50:00,axn,64.00
2021-10-25T09:55:00,axn,64.00
2021-10-25T10:00:00,axn,64.00
2021-10-25T10:05:00,axn,65.00
2021-10-25T10:10:00,axn,68.00
2021-10-25T10:15:00,axn,74.00
2021-10-25T10:20:00,axn,65.00
2021-10-25T10:25:00,axn,70.00
2021-10-25T10:30:00,axn,68.00
2021-10-25T10:35:00,axn,68.00
2021-10-25T10:40:00,axn,68.00
2021-10-25T10:45:00,axn,68.00
2021-10-25T10:50:00,axn,67.00
2021-10-25T10:55:00,axn,68.00
2021-10-25T11:00:00,axn,68.00
2021-10-25T11:05:00,axn,67.00
2021-10-25T11:10:00,axn,69.00
2021-10-25T11:15:00,axn,71.00
2021-10-25T11:20:00,axn,69.00
2021-10-25T11:25:00,axn,70.00
2021-10-25T11:30:00,axn,69.00
2021-10-25T11:35:00,axn,69.00
2021-10-25T11:40:00,axn,75.00
2021-10-25T11:45:00,axn,75.00
2021-10-25T11:50:00,axn,70.00
2021-10-25T11:55:00,axn,74.00
2021-10-25T12:00:00,axn,73.00
2021-10-25T12:05:00,axn,82.00
2021-10-25T12:10:00,axn,74.00
2021-10-25T12:15:00,axn,73.00
2021-10-25T12:20:00,axn,72.00
2021-10-25T12:25:00,axn,74.00
2021-10-25T12:30:00,axn,74.00
2021-10-25T12:35:00,axn,75.00
2021-10-25T12:40:00,axn,75.00
2021-10-25T12:45:00,axn,72.00
2021-10-25T12:50:00,axn,72.00
2021-10-25T12:55:00,axn,76.00
2021-10-25T13:00:00,axn,75.00
2021-10-25T13:05:00,axn,76.00
2021-10-25T13:10:00,axn,75.00
2021-10-25T13:15:00,axn,72.00
2021-10-25T13:20:00,axn,75.00
2021-10-25T13:25:00,axn,76.00
2021-10-25T13:30:00,axn,76.00
2021-10-25T13:35:00,axn,80.00
2021-10-25T13:40:00,axn,74.00
2021-10-25T13:45:00,axn,77.00
2021-10-25T13:50:00,axn,73.00
2021-10-25T13:55:00,axn,73.00
2021-10-25T14:00:00,axn,72.00
2021-10-25T14:05:00,axn,73.00
2021-10-25T14:10:00,axn,73.00
2021-10-25T14:15:00,axn,74.00
2021-10-25T14:20:00,axn,74.00
2021-10-25T14:25:00,axn,73.00
2021-10-25T14:30:00,axn,73.00
2021-10-25T14:35:00,axn,74.00
2021-10-25T14:40:00,axn,88.00
2021-10-25T14:45:00,axn,87.00
2021-10-25T14:50:00,axn,75.00
2021-10-25T14:55:00,axn,76.00
2021-10-25T15:00:00,axn,76.00
2021-10-25T15:05:00,axn,75.00
2021-10-25T15:10:00,axn,80.00
2021-10-25T15:15:00,axn,74.00
2021-10-25T15:20:00,axn,74.00
2021-10-25T15:25:00,axn,73.00
2021-10-25T15:30:00,axn,73.00
2021-10-25T15:35:00,axn,72.00
2021-10-25T15:40:00,axn,71.00
2021-10-25T15:45:00,axn,72.00
2021-10-25T15:50:00,axn,72.00
2021-10-25T15:55:00,axn,73.00
2021-10-25T16:00:00,axn,74.00
2021-10-25T16:05:00,axn,72.00
2021-10-25T16:10:00,axn,73.00
2021-10-25T16:15:00,axn,72.00
2021-10-25T16:20:00,axn,72.00
2021-10-25T16:25:00,axn,73.00
2021-10-25T16:30:00,axn,73.00
2021-10-25T16:35:00,axn,72.00
2021-10-25T16:40:00,axn,71.00
2021-10-25T16:45:00,axn,71.00
2021-10-25T16:50:00,axn,78.00
2021-10-25T16:55:00,axn,72.00
2021-10-25T17:00:00,axn,71.00
2021-10-25T17:05:00,axn,69.00
2021-10-25T17:10:00,axn,80.00
2021-10-25T17:15:00,axn,70.00
2021-10-25T17:20:00,axn,70.00
2021-10-25T17:25:00,axn,71.00
2021-10-25T17:30:00,axn,71.00
2021-10-25T17:35:00,axn,70.00
2021-10-25T17:40:00,axn,70.00
2021-10-25T17:45:00,axn,71.00
2021-10-25T17:50:00,axn,70.00
2021-10-25T17:55:00,axn,71.00
2021-10-25T18:00:00,axn,71.00
2021-10-25T18:05:00,axn,69.00
2021-10-25T18:10:00,axn,68.00
2021-10-25T18:15:00,axn,68.00
2021-10-25T18:20:00,axn,69.00
2021-10-25T18:25:00,axn,69.00
2021-10-25T18:30:00,axn,69.00
2021-10-25T18:35:00,axn,72.00
2021-10-25T18:40:00,axn,73.00
2021-10-25T18:45:00,axn,73.00
2021-10-25T18:50:00,axn,72.00
2021-10-25T18:55:00,axn,73.00
2021-10-25T19:00:00,axn,72.00
2021-10-25T19:05:00,axn,84.00
2021-10-25T19:10:00,axn,72.00
2021-10-25T19:15:00,axn,72.00
2021-10-25T19:20:00,axn,72.00
2021-10-25T19:25:00,axn,70.00
2021-10-25T19:30:00,axn,70.00
2021-10-25T19:35:00,axn,70.00
2021-10-25T19:40:00,axn,66.00
2021-10-25T19:45:00,axn,66.00
2021-10-25T19:50:00,axn,66.00
2021-10-25T19:55:00,axn,74.00
2021-10-25T20:00:00,axn,66.00
2021-10-25T20:05:00,axn,71.00
2021-10-25T20:10:00,axn,67.00
2021-10-25T20:15:00,axn,66.00
2021-10-25T20:20:00,axn,73.00
2021-10-25T20:25:00,axn,66.00
2021-10-25T20:30:00,axn,67.00
2021-10-25T20:35:00,axn,66.00
2021-10-25T20:40:00,axn,67.00
2021-10-25T20:45:00,axn,66.00
2021-10-25T20:50:00,axn,66.00
2021-10-25T20:55:00,axn,64.00
2021-10-25T21:00:00,axn,64.00
2021-10-25T21:05:00,axn,64.00
2021-10-25T21:10:00,axn,64.00
2021-10-25T21:15:00,axn,63.00
2021-10-25T21:20:00,axn,64.00
2021-10-25T21:25:00,axn,66.00
2021-10-25T21:30:00,axn,75.00
2021-10-25T21:35:00,axn,67.00
2021-10-25T21:40:00,axn,66.00
2021-10-25T21:45:00,axn,66.00
2021-10-25T21:50:00,axn,66.00
2021-10-25T21:55:00,axn,72.00
2021-10-25T22:00:00,axn,65.00
2021-10-25T22:05:00,axn,66.00
2021-10-25T22:10:00,axn,66.00
2021-10-25T22:15:00,axn,67.00
2021-10-25T22:20:00,axn,63.00
2021-10-25T22:25:00,axn,67.00
2021-10-25T22:30:00,axn,64.00
2021-10-25T22:35:00,axn,63.00
2021-10-25T22:40:00,axn,61.00
2021-10-25T22:45:00,axn,61.00
2021-10-25T22:50:00,axn,63.00
2021-10-25T22:55:00,axn,65.00
2021-10-25T23:00:00,axn,64.00
2021-10-25T23:05:00,axn,62.00
2021-10-25T23:10:00,axn,62.00
2021-10-25T23:15:00,axn,65.00
2021-10-25T23:20:00,axn,72.00
2021-10-25T23:25:00,axn,58.00
2021-10-25T23:30:00,axn,58.00
