#datetime,building,power
2024-02-11T22:12:00,hdy,59.38
2024-02-11T22:13:00,hdy,58.78
2024-02-11T22:14:00,hdy,57.13
2024-02-11T22:15:00,hdy,57.80
2024-02-11T22:16:00,hdy,60.00
2024-02-11T22:17:00,hdy,60.78
2024-02-11T22:18:00,hdy,80.03
2024-02-11T22:19:00,hdy,58.65
2024-02-11T22:20:00,hdy,59.01
2024-02-11T22:21:00,hdy,78.97
2024-02-11T22:22:00,hdy,58.83
2024-02-11T22:23:00,hdy,60.50
2024-02-11T22:24:00,hdy,59.53
2024-02-11T22:25:00,hdy,81.21
2024-02-11T22:26:00,hdy,56.57
2024-02-11T22:27:00,hdy,78.56
2024-02-11T22:28:00,hdy,62.08
2024-02-11T22:29:00,hdy,65.64
2024-02-11T22:30:00,hdy,63.58
2024-02-11T22:31:00,hdy,85.79
2024-02-11T22:32:00,hdy,62.71
2024-02-11T22:33:00,hdy,59.74
2024-02-11T22:34:00,hdy,62.16
2024-02-11T22:35:00,hdy,61.52
2024-02-11T22:36:00,hdy,61.67
2024-02-11T22:37:00,hdy,61.06
2024-02-11T22:38:00,hdy,58.60
2024-02-11T22:39:00,hdy,58.56
2024-02-11T22:40:00,hdy,56.54
2024-02-11T22:41:00,hdy,56.69
2024-02-11T22:42:00,hdy,56.09
2024-02-11T22:43:00,hdy,57.67
2024-02-11T22:44:00,hdy,81.65
2024-02-11T22:45:00,hdy,60.67
2024-02-11T22:46:00,hdy,60.10
2024-02-11T22:47:00,hdy,58.43
2024-02-11T22:48:00,hdy,58.13
2024-02-11T22:49:00,hdy,57.14
2024-02-11T22:50:00,hdy,56.78
2024-02-11T22:51:00,hdy,81.31
2024-02-11T22:52:00,hdy,58.80
2024-02-11T22:53:00,hdy,58.41
2024-02-11T22:54:00,hdy,59.97
2024-02-11T22:55:00,hdy,58.96
2024-02-11T22:56:00,hdy,57.62
2024-02-11T22:57:00,hdy,59.81
2024-02-11T22:58:00,hdy,60.51
2024-02-11T22:59:00,hdy,59.82
2024-02-11T23:00:00,hdy,61.02
2024-02-11T23:01:00,hdy,61.14
2024-02-11T23:02:00,hdy,63.73
2024-02-11T23:03:00,hdy,62.16
2024-02-11T23:04:00,hdy,62.44
2024-02-11T23:05:00,hdy,62.50
2024-02-11T23:06:00,hdy,63.97
2024-02-11T23:07:00,hdy,66.68
2024-02-11T23:08:00,hdy,65.28
2024-02-11T23:09:00,hdy,70.04
2024-02-11T23:10:00,hdy,66.69
2024-02-11T23:11:00,hdy,65.99
2024-02-11T23:12:00,hdy,66.98
2024-02-11T23:13:00,hdy,93.48
2024-02-11T23:14:00,hdy,69.08
2024-02-11T23:15:00,hdy,70.12
2024-02-11T23:16:00,hdy,68.92
2024-02-11T23:17:00,hdy,64.20
2024-02-11T23:18:00,hdy,77.24
2024-02-11T23:19:00,hdy,67.90
2024-02-11T23:20:00,hdy,66.18
2024-02-11T23:21:00,hdy,64.52
2024-02-11T23:22:00,hdy,86.00
2024-02-11T23:23:00,hdy,62.71
2024-02-11T23:24:00,hdy,64.91
2024-02-11T23:25:00,hdy,64.81
2024-02-11T23:26:00,hdy,67.95
2024-02-11T23:27:00,hdy,64.70
2024-02-11T23:28:00,hdy,62.56
2024-02-11T23:29:00,hdy,65.05
2024-02-11T23:30:00,hdy,92.45
2024-02-11T23:31:00,hdy,65.40
2024-02-11T23:32:00,hdy,65.20
2024-02-11T23:33:00,hdy,63.78
2024-02-11T23:34:00,hdy,60.22
2024-02-11T23:35:00,hdy,60.16
2024-02-11T23:36:00,hdy,60.75
2024-02-11T23:37:00,hdy,59.40
2024-02-11T23:38:00,hdy,78.13
2024-02-11T23:39:00,hdy,77.02
2024-02-11T23:40:00,hdy,62.51
2024-02-11T23:41:00,hdy,62.86
2024-02-11T23:42:00,hdy,64.41
2024-02-11T23:43:00,hdy,61.45
2024-02-11T23:44:00,hdy,60.84
2024-02-11T23:45:00,hdy,60.72
2024-02-11T23:46:00,hdy,64.63
2024-02-11T23:47:00,hdy,79.24
2024-02-11T23:48:00,hdy,62.33
2024-02-11T23:49:00,hdy,62.01
2024-02-11T23:50:00,hdy,63.97
2024-02-11T23:51:00,hdy,60.41
2024-02-11T23:52:00,hdy,59.90
2024-02-11T23:53:00,hdy,88.02
2024-02-11T23:54:00,hdy,63.45
2024-02-11T23:55:00,hdy,60.48
2024-02-11T23:56:00,hdy,61.79
2024-02-11T23:57:00,hdy,60.96
2024-02-11T23:58:00,hdy,59.34
2024-02-11T23:59:00,hdy,58.36
